"snapshot","national","international"
"2007-12-19",0,7135
"2008-04-01",0,7433
"2008-06-27",0,10234
"2008-10-10",0,10316
"2008-12-17",0,11093
"2009-04-06",0,11194
"2009-06-17",0,12118
"2009-09-25",0,13855
"2009-12-16",0,13994
"2010-04-01",0,14252
"2010-07-26",0,14024
"2010-11-17",0,16443
"2011-02-21",0,20134
"2011-06-10",0,24316
"2011-09-05",0,23137
"2012-01-18",0,21326
"2012-03-26",0,18870
"2012-07-13",0,23146
"2012-10-31",0,20844
"2012-12-11",0,18590
"2013-02-20",0,19243
"2013-05-21",0,21076
"2013-07-09",0,22482
"2013-09-10",0,23395
"2013-12-20",0,22932
"2014-03-28",0,29859
"2014-09-08",0,31271
"2015-01-19",0,32166
"2015-04-09",0,32210
"2015-07-03",0,35157
"2015-10-01",0,36606
"2016-01-04",0,36827
"2016-04-05",0,37643
"2016-07-04",0,37739
"2016-10-07",0,38589
"2016-12-27",0,40062
"2017-04-12",0,40391
"2017-07-24",0,44151
"2017-10-12",0,44699
"2017-12-22",4574,43845
"2018-04-09",4574,47586
"2018-07-11",4574,92142
"2018-09-28",4574,101614
"2019-01-01",4574,107322
"2019-04-06",9225,99841
"2019-07-01",9225,101156
"2019-10-09",9225,102918
"2020-01-01",9225,112115
"2020-04-01",9225,116296
"2020-07-01",11825,114140
"2020-10-01",11825,114768
"2021-01-01",11825,116351
"2021-04-01",11825,112704
"2021-07-01",16320,114025
"2021-10-01",16320,115914
"2022-01-01",16320,116150
"2022-04-01",18557,143040
"2022-07-01",18557,118656
"2022-10-01",18557,132560
"2023-01-01",18557,174564
"2023-04-01",18557,186043
"2023-07-01",18557,189937
"2023-10-01",22233,193809
"2024-01-01",22233,195977
"2024-04-01",22233,207615
