"snapshot","kingdom","speciesCount"
"2007-12-19",1,413
"2007-12-19",3,4
"2007-12-19",5,6
"2007-12-19",6,489
"2007-12-19",7,18
"2008-04-01",1,413
"2008-04-01",3,4
"2008-04-01",5,8
"2008-04-01",6,489
"2008-04-01",7,18
"2008-06-27",1,436
"2008-06-27",3,8
"2008-06-27",4,20
"2008-06-27",5,11
"2008-06-27",6,732
"2008-06-27",7,18
"2008-10-10",1,621
"2008-10-10",3,8
"2008-10-10",4,20
"2008-10-10",5,12
"2008-10-10",6,729
"2008-10-10",7,18
"2008-12-17",1,626
"2008-12-17",3,8
"2008-12-17",4,20
"2008-12-17",5,12
"2008-12-17",6,737
"2008-12-17",7,18
"2009-04-06",1,647
"2009-04-06",3,8
"2009-04-06",4,20
"2009-04-06",5,12
"2009-04-06",6,742
"2009-04-06",7,18
"2009-06-17",1,671
"2009-06-17",3,8
"2009-06-17",4,20
"2009-06-17",5,15
"2009-06-17",6,742
"2009-06-17",7,18
"2009-09-25",1,699
"2009-09-25",3,8
"2009-09-25",4,20
"2009-09-25",5,18
"2009-09-25",6,974
"2009-09-25",7,18
"2009-12-16",1,714
"2009-12-16",3,8
"2009-12-16",4,20
"2009-12-16",5,18
"2009-12-16",6,989
"2009-12-16",7,18
"2010-04-01",1,714
"2010-04-01",3,8
"2010-04-01",4,20
"2010-04-01",5,18
"2010-04-01",6,1011
"2010-04-01",7,18
"2010-07-26",1,711
"2010-07-26",3,8
"2010-07-26",4,20
"2010-07-26",5,18
"2010-07-26",6,978
"2010-07-26",7,18
"2010-11-17",1,850
"2010-11-17",3,8
"2010-11-17",4,25
"2010-11-17",5,22
"2010-11-17",6,1155
"2010-11-17",7,18
"2011-02-21",1,868
"2011-02-21",3,8
"2011-02-21",4,25
"2011-02-21",5,40
"2011-02-21",6,1158
"2011-02-21",7,18
"2011-06-10",1,852
"2011-06-10",3,5
"2011-06-10",4,25
"2011-06-10",5,81
"2011-06-10",6,1168
"2011-06-10",7,18
"2011-09-05",1,841
"2011-09-05",3,5
"2011-09-05",4,25
"2011-09-05",5,81
"2011-09-05",6,1167
"2011-09-05",7,18
"2012-01-18",1,898
"2012-01-18",3,5
"2012-01-18",4,25
"2012-01-18",5,80
"2012-01-18",6,984
"2012-01-18",7,18
"2012-03-26",1,895
"2012-03-26",3,5
"2012-03-26",4,24
"2012-03-26",5,85
"2012-03-26",6,1189
"2012-03-26",7,18
"2012-07-13",1,971
"2012-07-13",3,5
"2012-07-13",4,24
"2012-07-13",5,84
"2012-07-13",6,1471
"2012-07-13",7,18
"2012-10-31",1,1066
"2012-10-31",3,5
"2012-10-31",4,24
"2012-10-31",5,84
"2012-10-31",6,1487
"2012-10-31",7,18
"2012-12-11",1,1069
"2012-12-11",3,5
"2012-12-11",4,24
"2012-12-11",5,87
"2012-12-11",6,1505
"2012-12-11",7,18
"2013-02-20",1,1283
"2013-02-20",3,5
"2013-02-20",4,24
"2013-02-20",5,85
"2013-02-20",6,1507
"2013-02-20",7,18
"2013-05-21",1,1288
"2013-05-21",3,5
"2013-05-21",4,25
"2013-05-21",5,85
"2013-05-21",6,1527
"2013-05-21",7,18
"2013-07-09",1,1288
"2013-07-09",3,5
"2013-07-09",4,25
"2013-07-09",5,85
"2013-07-09",6,1526
"2013-07-09",7,18
"2013-09-10",1,1293
"2013-09-10",3,5
"2013-09-10",4,25
"2013-09-10",5,85
"2013-09-10",6,1560
"2013-09-10",7,18
"2013-12-20",1,1172
"2013-12-20",3,5
"2013-12-20",4,25
"2013-12-20",5,84
"2013-12-20",6,1555
"2013-12-20",7,18
"2014-03-28",1,1307
"2014-03-28",3,5
"2014-03-28",4,28
"2014-03-28",5,87
"2014-03-28",6,2046
"2014-03-28",7,18
"2014-09-08",1,1239
"2014-09-08",3,1
"2014-09-08",4,2
"2014-09-08",5,88
"2014-09-08",6,1401
"2014-09-08",7,15
"2015-01-19",1,1350
"2015-01-19",3,1
"2015-01-19",4,3
"2015-01-19",5,132
"2015-01-19",6,1452
"2015-01-19",7,17
"2015-04-09",1,1386
"2015-04-09",3,1
"2015-04-09",4,5
