"snapshot","national","international"
"2007-12-19",1,1066
"2008-04-01",1,1220
"2008-06-27",1,1532
"2008-10-10",1,1549
"2008-12-17",1,1575
"2009-04-06",1,1595
"2009-06-17",1,1612
"2009-09-25",1,1859
"2009-12-16",1,1896
"2010-04-01",1,1918
"2010-07-26",1,1874
"2010-11-17",1,2188
"2011-02-21",1,2236
"2011-06-10",1,2355
"2011-09-05",1,2358
"2012-01-18",1,2239
"2012-03-26",1,2433
"2012-07-13",1,2841
"2012-10-31",1,2939
"2012-12-11",1,2571
"2013-02-20",1,2731
"2013-05-21",1,2762
"2013-07-09",1,3126
"2013-09-10",1,3198
"2013-12-20",1,3120
"2014-03-28",1,3790
"2014-09-08",1,3973
"2015-01-19",1,4183
"2015-04-09",1,4248
"2015-07-03",1,4701
"2015-10-01",1,4824
"2016-01-04",1,4806
"2016-04-05",1,4849
"2016-07-04",1,4864
"2016-10-07",1,4843
"2016-12-27",1,4913
"2017-04-12",1,4973
"2017-07-24",1,5064
"2017-10-12",1,5064
"2017-12-22",173,5199
"2018-04-09",173,5423
"2018-07-11",173,5553
"2018-09-28",173,5744
"2019-01-01",173,6413
"2019-04-06",175,6492
"2019-07-01",175,6598
"2019-10-09",175,6678
"2020-01-01",175,6490
"2020-04-01",175,6711
"2020-07-01",173,6848
"2020-10-01",173,6904
"2021-01-01",173,6955
"2021-04-01",173,7068
"2021-07-01",179,7128
"2021-10-01",179,7263
"2022-01-01",179,7330
"2022-04-01",178,8013
"2022-07-01",178,7973
"2022-10-01",178,11559
"2023-01-01",178,11858
"2023-04-01",178,12031
"2023-07-01",178,12186
"2023-10-01",186,12230
"2024-01-01",186,12304
"2024-04-01",186,12563
