"snapshot","kingdom","speciesCount"
"2007-12-19",1,25
"2007-12-19",5,5
"2008-04-01",1,25
"2008-04-01",5,5
"2008-06-27",1,26
"2008-06-27",4,21
"2008-06-27",5,5
"2008-10-10",1,27
"2008-10-10",4,21
"2008-10-10",5,6
"2008-12-17",1,35
"2008-12-17",4,31
"2008-12-17",5,6
"2009-04-06",1,39
"2009-04-06",4,31
"2009-04-06",5,6
"2009-06-17",1,40
"2009-06-17",4,31
"2009-06-17",5,6
"2009-09-25",1,40
"2009-09-25",4,31
"2009-09-25",5,6
"2009-12-16",1,41
"2009-12-16",4,31
"2009-12-16",5,6
"2010-04-01",1,41
"2010-04-01",4,32
"2010-04-01",5,6
"2010-07-26",1,41
"2010-07-26",4,32
"2010-07-26",5,6
"2010-11-17",1,66
"2010-11-17",4,32
"2010-11-17",5,6
"2011-02-21",1,66
"2011-02-21",4,35
"2011-02-21",5,6
"2011-06-10",1,66
"2011-06-10",4,123
"2011-06-10",5,6
"2011-09-05",1,84
"2011-09-05",4,123
"2011-09-05",5,6
"2012-01-18",1,84
"2012-01-18",4,123
"2012-01-18",5,6
"2012-03-26",1,84
"2012-03-26",4,123
"2012-03-26",5,6
"2012-07-13",1,88
"2012-07-13",4,123
"2012-07-13",5,6
"2012-10-31",1,88
"2012-10-31",4,123
"2012-10-31",5,6
"2012-12-11",1,88
"2012-12-11",4,123
"2012-12-11",5,6
"2013-02-20",1,88
"2013-02-20",4,123
"2013-02-20",5,6
"2013-05-21",1,88
"2013-05-21",4,123
"2013-05-21",5,6
"2013-07-09",1,88
"2013-07-09",4,123
"2013-07-09",5,6
"2013-09-10",1,117
"2013-09-10",4,123
"2013-09-10",5,6
"2013-12-20",1,118
"2013-12-20",4,123
"2013-12-20",5,6
"2014-03-28",1,118
"2014-03-28",4,174
"2014-03-28",5,6
"2014-09-08",1,158
"2014-09-08",4,179
"2014-09-08",5,6
"2014-09-08",6,21
"2015-01-19",1,176
"2015-01-19",4,179
"2015-01-19",5,6
"2015-01-19",6,29
"2015-04-09",1,176
"2015-04-09",4,179
"2015-04-09",5,6
"2015-04-09",6,29
"2015-07-03",1,188
"2015-07-03",4,179
"2015-07-03",5,6
"2015-07-03",6,41
"2015-10-01",1,188
"2015-10-01",4,179
"2015-10-01",5,6
"2015-10-01",6,42
"2016-01-04",1,205
"2016-01-04",4,179
"2016-01-04",5,6
"2016-01-04",6,44
"2016-04-05",1,223
"2016-04-05",4,179
"2016-04-05",5,6
"2016-04-05",6,46
"2016-07-04",1,236
"2016-07-04",4,179
"2016-07-04",5,6
"2016-07-04",6,49
"2016-10-07",1,242
"2016-10-07",4,179
"2016-10-07",5,6
"2016-10-07",6,60
"2016-12-27",1,267
"2016-12-27",4,179
"2016-12-27",5,6
"2016-12-27",6,60
"2017-04-12",1,305
"2017-04-12",4,179
"2017-04-12",5,8
"2017-04-12",6,75
"2017-07-24",1,307
"2017-07-24",4,179
"2017-07-24",5,8
"2017-07-24",6,80
"2017-10-12",1,305
"2017-10-12",4,179
"2017-10-12",5,8
"2017-10-12",6,79
"2017-12-22",1,308
"2017-12-22",4,179
"2017-12-22",5,8
"2017-12-22",6,80
"2018-04-09",1,554
"2018-04-09",4,182
"2018-04-09",5,10
"2018-04-09",6,183
"2018-07-11",1,1158
"2018-07-11",4,194
"2018-07-11",5,13
"2018-07-11",6,202
"2018-09-28",1,1413
"2018-09-28",4,231
"2018-09-28",5,13
"2018-09-28",6,208
"2019-01-01",1,1414
"2019-01-01",4,246
"2019-01-01",5,13
"2019-01-01",6,217
"2019-04-06",1,1427
"2019-04-06",3,1
"2019-04-06",4,237
"2019-04-06",5,14
"2019-04-06",6,264
"2019-07-01",1,1433
"2019-07-01",3,1
"2019-07-01",4,237
"2019-07-01",5,14
"2019-07-01",6,271
"2019-10-09",1,1441
"2019-10-09",3,1
"2019-10-09",4,238
"2019-10-09",5,15
"2019-10-09",6,276
"2020-01-01",1,1570
"2020-01-01",3,1
"2020-01-01",4,55
"2020-01-01",5,15
"2020-01-01",6,326
"2020-04-01",1,1575
"2020-04-01",3,1
"2020-04-01",4,59
"2020-04-01",5,16
"2020-04-01",6,338
"2020-07-01",1,1607
"2020-07-01",3,1
"2020-07-01",4,59
"2020-07-01",5,17
"2020-07-01",6,531
"2020-10-01",1,1627
"2020-10-01",3,1
"2020-10-01",4,59
"2020-10-01",5,18
"2020-10-01",6,568
"2021-01-01",1,1636
"2021-01-01",3,1
"2021-01-01",4,62
"2021-01-01",5,19
"2021-01-01",6,608
"2021-04-01",1,1678
"2021-04-01",3,1
"2021-04-01",4,77
"2021-04-01",5,19
"2021-04-01",6,643
"2021-07-01",1,1692
"2021-07-01",3,1
"2021-07-01",4,78
"2021-07-01",5,19
"2021-07-01",6,658
"2021-10-01",1,1699
"2021-10-01",3,1
"2021-10-01",4,78
"2021-10-01",5,19
"2021-10-01",6,685
"2021-10-01",7,1
"2022-01-01",1,1708
"2022-01-01",3,1
"2022-01-01",4,78
"2022-01-01",5,19
"2022-01-01",6,688
"2022-01-01",7,1
"2022-04-01",1,2098
"2022-04-01",3,1
