"snapshot","speciesCount"
"2007-12-19",1121
"2008-04-01",1271
"2008-06-27",1582
"2008-10-10",1600
"2008-12-17",1620
"2009-04-06",1659
"2009-06-17",1676
"2009-09-25",1921
"2009-12-16",1958
"2010-04-01",1980
"2010-07-26",1936
"2010-11-17",2248
"2011-02-21",2292
"2011-06-10",2411
"2011-09-05",2414
"2012-01-18",2295
"2012-03-26",2491
"2012-07-13",2897
"2012-10-31",2996
"2012-12-11",3011
"2013-02-20",3166
"2013-05-21",3192
"2013-07-09",3190
"2013-09-10",3250
"2013-12-20",3120
"2014-03-28",3795
"2014-09-08",3978
"2015-01-19",4188
"2015-04-09",4252
"2015-07-03",4705
"2015-10-01",4824
"2016-01-04",4806
"2016-04-05",4849
"2016-07-04",4864
"2016-10-07",4843
"2016-12-27",4913
"2017-04-12",4985
"2017-07-24",5064
"2017-10-12",5064
"2017-12-22",5292
"2018-04-09",5524
"2018-07-11",5653
"2018-09-28",5844
"2019-01-01",6513
"2019-04-06",6591
"2019-07-01",6726
"2019-10-09",6807
"2020-01-01",6619
"2020-04-01",6839
"2020-07-01",6984
"2020-10-01",7036
"2021-01-01",7089
"2021-04-01",7201
"2021-07-01",7261
"2021-10-01",7381
"2022-01-01",7445
"2022-04-01",8115
"2022-07-01",8075
"2022-10-01",11593
"2023-01-01",11892
"2023-04-01",12064
"2023-07-01",12218
"2023-10-01",12256
"2024-01-01",12307
"2024-04-01",12566
"2024-07-01",12634
