"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",104,6,0,0,0
"2008-04-01",112,8,0,0,0
"2008-06-27",169,22,0,0,0
"2008-10-10",169,26,0,0,0
"2008-12-17",170,24,0,0,0
"2009-04-06",174,26,0,0,0
"2009-06-17",176,34,0,0,0
"2009-09-25",182,36,0,0,0
"2009-12-16",188,37,0,0,0
"2010-04-01",192,37,0,0,0
"2010-07-26",193,38,0,0,0
"2010-11-17",184,59,0,0,0
"2011-02-21",231,59,0,0,0
"2011-06-10",319,64,0,0,0
"2011-09-05",319,64,0,0,0
"2012-01-18",283,64,0,0,0
"2012-03-26",283,64,0,0,0
"2012-07-13",282,68,0,0,0
"2012-10-31",285,82,0,0,0
"2012-12-11",287,82,0,0,0
"2013-02-20",287,82,0,0,0
"2013-05-21",310,82,0,0,0
"2013-07-09",309,80,0,0,0
"2013-09-10",329,97,0,0,0
"2013-12-20",330,97,0,0,0
"2014-03-28",419,108,0,0,0
"2014-09-08",499,130,0,0,0
"2015-01-19",525,136,0,0,0
"2015-04-09",542,139,0,0,0
"2015-07-03",579,139,0,0,0
"2015-10-01",582,142,0,0,0
"2016-01-04",583,161,0,0,0
"2016-04-05",605,167,0,0,0
"2016-07-04",578,170,0,0,0
"2016-10-07",599,172,0,0,0
"2016-12-27",604,193,0,0,0
"2017-04-12",676,202,0,0,0
"2017-07-24",782,239,0,0,0
"2017-10-12",804,245,0,0,0
"2017-12-22",861,277,0,0,0
"2018-04-09",1132,343,0,0,0
"2018-07-11",1266,850,0,0,0
"2018-09-28",1316,1046,0,0,0
"2019-01-01",1410,1133,0,0,0
"2019-04-06",1456,1171,0,0,0
"2019-07-01",1620,1240,0,0,0
"2019-10-09",1654,1262,0,0,0
"2020-01-01",1612,1145,0,0,0
"2020-04-01",1641,1175,0,0,0
"2020-07-01",1773,1383,0,0,0
"2020-10-01",1823,1406,0,0,0
"2021-01-01",1850,1462,0,0,0
"2021-04-01",1885,1501,0,0,0
"2021-07-01",1905,1519,0,0,0
"2021-10-01",1931,1537,0,0,0
"2022-01-01",1944,1554,0,0,0
"2022-04-01",2279,1758,0,0,0
"2022-07-01",2208,1784,0,0,0
"2022-10-01",2255,1834,0,0,0
"2023-01-01",2453,2183,0,0,0
"2023-04-01",2536,2274,0,0,0
"2023-07-01",2591,2318,0,0,0
"2023-10-01",2641,2376,0,0,0
"2024-01-01",2714,2390,0,0,0
"2024-04-01",2798,2474,0,0,0
"2024-07-01",2806,2500,0,0,0
