"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,15,0,0,0
"2008-04-01",35,15,0,0,0
"2008-06-27",48,16,0,0,0
"2008-10-10",51,20,0,0,0
"2008-12-17",39,9,0,0,0
"2009-04-06",42,9,0,0,0
"2009-06-17",43,8,0,0,0
"2009-09-25",39,5,0,0,0
"2009-12-16",40,5,0,0,0
"2010-04-01",40,5,0,0,0
"2010-07-26",47,5,0,0,0
"2010-11-17",64,18,0,0,0
"2011-02-21",64,19,0,0,0
"2011-06-10",88,23,0,0,0
"2011-09-05",88,23,0,0,0
"2012-01-18",91,23,0,0,0
"2012-03-26",92,23,0,0,0
"2012-07-13",131,45,0,0,0
"2012-10-31",146,45,0,0,0
"2012-12-11",146,45,0,0,0
"2013-02-20",146,45,0,0,0
"2013-05-21",149,45,0,0,0
"2013-07-09",149,45,0,0,0
"2013-09-10",139,59,0,0,0
"2013-12-20",139,59,0,0,0
"2014-03-28",157,59,0,0,0
"2014-09-08",161,77,0,0,0
"2015-01-19",187,78,0,0,0
"2015-04-09",210,79,0,0,0
"2015-07-03",306,94,0,0,0
"2015-10-01",312,95,0,0,0
"2016-01-04",289,107,0,0,0
"2016-04-05",327,147,0,0,0
"2016-07-04",330,149,0,0,0
"2016-10-07",395,154,0,0,0
"2016-12-27",396,156,0,0,0
"2017-04-12",432,154,0,0,0
"2017-07-24",434,152,0,0,0
"2017-10-12",438,154,0,0,0
"2017-12-22",446,140,0,0,0
"2018-04-09",483,166,0,0,0
"2018-07-11",723,532,0,0,0
"2018-09-28",716,547,0,0,0
"2019-01-01",717,560,0,0,0
"2019-04-06",711,562,0,0,0
"2019-07-01",733,580,0,0,0
"2019-10-09",754,579,0,0,0
"2020-01-01",761,574,0,0,0
"2020-04-01",777,583,0,0,0
"2020-07-01",783,596,0,0,0
"2020-10-01",789,598,0,0,0
"2021-01-01",816,635,0,0,0
"2021-04-01",833,636,0,0,0
"2021-07-01",843,637,0,0,0
"2021-10-01",844,638,0,0,0
"2022-01-01",795,595,0,0,0
"2022-04-01",801,595,0,0,0
"2022-07-01",809,595,0,0,0
"2022-10-01",880,605,0,0,0
"2023-01-01",902,613,0,0,0
