"snapshot","speciesCount"
"2007-12-19",1964
"2008-04-01",2069
"2008-06-27",2426
"2008-10-10",2474
"2008-12-17",2431
"2009-04-06",2457
"2009-06-17",2462
"2009-09-25",2539
"2009-12-16",2555
"2010-04-01",2568
"2010-07-26",2553
"2010-11-17",2658
"2011-02-21",2662
"2011-06-10",2726
"2011-09-05",2755
"2012-01-18",2761
"2012-03-26",2780
"2012-07-13",2918
"2012-10-31",3061
"2012-12-11",3063
"2013-02-20",3082
"2013-05-21",3098
"2013-07-09",3102
"2013-09-10",3114
"2013-12-20",3089
"2014-03-28",3292
"2014-09-08",3438
"2015-01-19",3508
"2015-04-09",3745
"2015-07-03",4098
"2015-10-01",4197
"2016-01-04",4245
"2016-04-05",4269
"2016-07-04",4310
"2016-10-07",4359
"2016-12-27",4413
"2017-04-12",4472
"2017-07-24",4468
"2017-10-12",4583
"2017-12-22",4662
"2018-04-09",4672
"2018-07-11",4780
"2018-09-28",4773
"2019-01-01",4758
"2019-04-06",4788
"2019-07-01",4852
"2019-10-09",4886
"2020-01-01",4907
"2020-04-01",4986
"2020-07-01",5041
"2020-10-01",5080
"2021-01-01",5124
"2021-04-01",5213
"2021-07-01",5225
"2021-10-01",5277
"2022-01-01",5278
"2022-04-01",5345
"2022-07-01",5424
"2022-10-01",5471
"2023-01-01",5494
