"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",247,157,9,0,0
"2018-09-28",1073,1517,156,22,0
"2012-12-11",386,240,12,0,0
"2015-10-01",489,445,74,0,0
"2016-12-27",590,470,139,14,0
"2009-06-17",316,154,9,0,0
"2013-02-20",387,223,12,0,0
"2012-10-31",385,238,10,0,0
"2013-05-21",388,276,13,0,0
"2012-03-26",422,237,9,0,0
"2015-07-03",483,452,74,0,0
"2013-07-09",391,277,13,0,0
"2015-01-19",462,405,73,0,0
"2008-12-17",317,154,9,0,0
"2018-07-11",711,567,168,22,0
"2011-02-21",389,157,9,0,0
"2008-06-27",313,154,8,0,0
"2013-12-20",380,318,42,0,0
"2017-12-22",648,490,168,22,0
"2014-03-28",414,335,43,0,0
"2015-04-09",465,409,73,0,0
"2008-10-10",317,154,9,0,0
"2013-09-10",383,317,42,0,0
"2009-04-06",313,154,9,0,0
"2012-07-13",397,231,9,0,0
"2014-09-08",442,397,70,0,0
"2016-10-07",588,472,117,8,0
"2010-07-26",251,192,9,0,0
"2016-07-04",587,469,116,8,0
"2018-04-09",678,544,168,22,0
"2016-01-04",588,440,113,8,0
"2016-04-05",589,463,116,8,0
"2011-06-10",434,229,9,0,0
"2012-01-18",422,233,9,0,0
"2008-04-01",256,74,9,0,0
"2010-04-01",357,174,9,0,0
"2017-10-12",646,487,140,14,0
"2017-07-24",639,492,140,14,0
"2019-01-01",1131,1635,175,23,0
"2009-09-25",320,158,9,0,0
"2017-04-12",602,478,139,14,0
"2007-12-19",256,74,9,0,0
"2009-12-16",329,159,9,0,0
"2011-09-05",425,231,9,0,0
"2019-04-06",1153,1652,200,53,0
