"snapshot","year","occurrenceCount"
"2008-10-10",1890,308
"2009-04-06",1985,7025
"2012-03-26",1870,422
"2012-07-13",1869,383
"2012-12-11",1862,679
"2013-12-20",1922,5035
"2014-09-08",1808,9
"2015-07-03",1836,4401
"2016-04-05",1932,53605
"2016-12-27",1920,21380
"2017-04-12",1998,374359
"2008-10-10",1891,356
"2009-04-06",1986,9091
"2012-03-26",1871,298
"2012-07-13",1870,419
"2012-12-11",1863,767
"2013-12-20",1923,3973
"2014-09-08",1809,9
"2015-07-03",1837,4664
"2016-04-05",1933,52558
"2016-12-27",1921,22726
"2017-04-12",1999,474994
"2008-10-10",1892,570
"2009-04-06",1987,5880
"2012-03-26",1872,306
"2012-07-13",1871,297
"2012-12-11",1864,700
"2013-12-20",1924,4343
"2014-09-08",1810,26
"2015-07-03",1838,4018
"2016-04-05",1934,71855
"2016-12-27",1922,19026
"2017-04-12",2000,408904
"2008-10-10",1893,664
"2009-04-06",1988,7519
"2012-03-26",1873,333
"2012-07-13",1872,314
"2012-12-11",1865,929
"2013-12-20",1925,7171
"2014-09-08",1811,7
"2015-07-03",1839,4198
"2016-04-05",1935,61738
"2016-12-27",1923,23711
"2017-04-12",2001,355337
"2008-10-10",1894,1035
"2009-04-06",1989,6938
"2012-03-26",1874,407
"2012-07-13",1873,341
"2012-12-11",1866,495
"2013-12-20",1926,7478
"2014-09-08",1812,13
"2015-07-03",1840,3651
"2016-04-05",1936,86812
"2016-12-27",1924,19959
"2017-04-12",2002,442495
"2008-10-10",1895,1197
"2009-04-06",1990,9581
"2012-03-26",1875,503
"2012-07-13",1874,409
"2012-12-11",1867,705
"2013-12-20",1927,5424
"2014-03-28",1684,1
"2014-09-08",1813,4
"2015-07-03",1841,4634
"2016-04-05",1937,103360
"2016-12-27",1925,27572
"2017-04-12",2003,348154
"2008-10-10",1896,1546
"2009-04-06",1991,9126
"2012-03-26",1876,598
"2012-07-13",1875,501
"2012-12-11",1868,1679
"2013-12-20",1928,5355
"2014-09-08",1814,22
"2015-07-03",1842,3697
"2016-04-05",1938,111418
"2016-12-27",1926,24873
"2017-04-12",2004,371965
"2008-10-10",1897,1107
"2009-04-06",1992,9238
"2012-03-26",1877,444
"2012-07-13",1876,581
"2012-12-11",1869,413
"2013-12-20",1929,7045
"2014-09-08",1815,3
"2015-07-03",1843,2989
"2016-04-05",1939,98267
"2016-12-27",1927,26005
"2017-04-12",2005,386394
"2008-10-10",1898,665
"2009-04-06",1993,8922
"2012-03-26",1878,429
"2012-07-13",1877,442
"2012-12-11",1870,459
"2013-12-20",1930,9516
"2014-09-08",1816,10
"2015-07-03",1844,3228
"2016-04-05",1940,48052
"2016-12-27",1928,35398
"2017-04-12",2006,473543
"2008-10-10",1899,3529
"2009-04-06",1994,11132
"2009-09-25",1714,2
"2012-03-26",1879,418
"2012-07-13",1878,435
"2012-12-11",1871,321
"2013-12-20",1931,12046
"2014-09-08",1817,12
"2015-07-03",1845,3579
"2016-04-05",1941,69857
"2016-12-27",1929,37936
"2017-04-12",2007,489841
"2008-10-10",1900,1362
"2009-04-06",1995,8202
"2012-03-26",1880,789
"2012-07-13",1879,436
"2012-12-11",1872,350
"2013-12-20",1932,9025
"2014-09-08",1818,7
"2015-07-03",1846,4507
"2016-04-05",1942,60504
"2016-12-27",1930,45401
"2017-04-12",2008,507750
"2008-10-10",1901,492
"2009-04-06",1996,9126
"2012-03-26",1881,671
"2012-07-13",1880,779
"2012-12-11",1873,365
"2013-12-20",1933,11400
"2014-03-28",1690,1
"2014-09-08",1819,41
"2015-07-03",1847,2698
"2016-04-05",1943,39144
"2016-12-27",1931,71431
"2017-04-12",2009,563930
"2008-10-10",1902,869
"2009-04-06",1997,7535
"2012-03-26",1882,461
"2012-07-13",1881,679
"2012-12-11",1874,458
"2013-12-20",1934,18244
"2014-09-08",1820,63
"2015-07-03",1848,3812
"2016-04-05",1944,53147
"2016-12-27",1932,57434
"2017-04-12",2010,520784
"2008-10-10",1903,1246
"2009-04-06",1998,10321
"2012-03-26",1883,549
"2012-07-13",1882,453
"2012-12-11",1875,537
"2013-12-20",1935,9610
"2014-09-08",1821,165
"2015-07-03",1849,3435
"2016-04-05",1945,20586
"2016-12-27",1933,52459
"2017-04-12",2011,322361
"2008-10-10",1904,1202
"2009-04-06",1999,13496
"2012-03-26",1884,765
"2012-07-13",1883,548
"2012-12-11",1876,619
"2013-12-20",1936,31749
"2014-09-08",1822,72
"2015-07-03",1850,4495
"2016-04-05",1946,49320
"2016-12-27",1934,82856
"2017-04-12",2012,232727
"2008-10-10",1905,1461
"2009-04-06",2000,11679
"2010-04-01",1697,1
"2012-03-26",1885,1106
"2012-07-13",1884,761
"2012-12-11",1877,494
"2013-12-20",1937,25527
"2014-03-28",1694,1
"2014-09-08",1823,53
"2015-07-03",1851,3779
"2016-04-05",1947,56488
"2016-12-27",1935,61576
"2017-04-12",2013,136060
"2008-10-10",1906,1275
"2009-04-06",2001,12359
"2012-03-26",1886,744
"2012-07-13",1885,1087
"2012-12-11",1878,513
"2013-12-20",1938,33151
"2014-09-08",1824,50
"2015-07-03",1852,5099
"2016-04-05",1948,78195
"2016-12-27",1936,95273
"2017-04-12",2014,77227
"2008-10-10",1907,1661
"2009-04-06",2002,4620
"2010-04-01",1699,1
"2012-03-26",1887,963
"2012-07-13",1886,752
"2012-12-11",1879,521
"2013-12-20",1939,40245
"2014-03-28",1696,1
"2014-09-08",1825,50
"2015-07-03",1853,4564
"2016-04-05",1949,65265
"2016-12-27",1937,106175
"2017-04-12",2015,60318
"2008-10-10",1908,2166
"2009-04-06",2003,3553
"2012-03-26",1888,1883
"2012-07-13",1887,952
"2012-12-11",1880,869
"2013-12-20",1940,22439
"2014-03-28",1697,1
"2014-09-08",1826,88
"2015-07-03",1854,3927
"2016-04-05",1950,74250
"2016-12-27",1938,112981
"2017-04-12",2016,631
"2008-10-10",1909,3014
"2009-04-06",2004,3241
"2012-03-26",1889,1220
"2012-07-13",1888,1897
"2012-12-11",1881,773
"2013-12-20",1941,27486
"2014-03-28",1698,1
"2014-09-08",1827,109
"2015-07-03",1855,4240
"2016-04-05",1951,68498
"2016-12-27",1939,105010
"2017-04-12",2017,15
"2008-10-10",1910,2721
"2009-04-06",2005,2361
"2012-03-26",1890,877
"2012-07-13",1889,1208
"2012-12-11",1882,509
"2013-12-20",1942,27415
"2014-03-28",1699,1
"2014-09-08",1828,108
"2015-07-03",1856,6240
"2016-04-05",1952,70015
"2016-12-27",1940,50422
"2008-10-10",1911,1441
"2009-04-06",2006,13
"2010-04-01",1703,1
"2012-03-26",1891,966
"2012-07-13",1890,870
"2012-12-11",1883,609
"2013-12-20",1943,19117
"2014-03-28",1700,33
"2014-09-08",1829,207
"2015-07-03",1857,3926
"2016-04-05",1953,71477
"2016-12-27",1941,71130
"2008-10-10",1912,1820
"2012-03-26",1892,1459
"2012-07-13",1891,954
"2012-12-11",1884,843
"2013-12-20",1944,29932
"2014-09-08",1830,66
"2015-07-03",1858,9056
"2016-04-05",1954,73443
"2016-12-27",1942,61571
"2008-10-10",1913,1646
"2012-03-26",1893,1359
"2012-07-13",1892,1446
"2012-12-11",1885,1256
"2013-12-20",1945,7180
"2014-09-08",1831,103
"2015-07-03",1859,4595
"2016-04-05",1955,87796
"2016-12-27",1943,41046
"2008-10-10",1914,1388
"2012-03-26",1894,2257
"2012-07-13",1893,1357
"2012-12-11",1886,856
"2013-12-20",1946,16870
"2014-03-28",1703,1
"2014-09-08",1832,127
"2015-07-03",1860,3764
"2016-04-05",1956,83920
"2016-12-27",1944,59558
"2008-10-10",1915,856
"2012-03-26",1895,2260
"2012-07-13",1894,2407
"2012-12-11",1887,1057
"2013-12-20",1947,16228
"2014-09-08",1833,154
"2015-07-03",1861,4663
"2016-04-05",1957,83673
"2016-12-27",1945,20831
"2008-10-10",1916,809
"2009-09-25",1731,3
"2012-03-26",1896,2587
"2012-07-13",1895,2286
"2012-12-11",1888,2033
"2013-12-20",1948,23841
"2014-09-08",1834,127
"2015-07-03",1862,3822
"2016-04-05",1958,78160
"2016-12-27",1946,53128
"2008-10-10",1917,1035
"2012-03-26",1897,2204
"2012-07-13",1896,2586
"2012-12-11",1889,1313
"2013-12-20",1949,19141
"2014-09-08",1835,298
"2015-07-03",1863,4416
"2016-04-05",1959,87912
"2016-12-27",1947,61604
"2008-10-10",1918,1272
"2012-03-26",1898,2298
"2012-07-13",1897,2209
"2012-12-11",1890,980
"2013-12-20",1950,22688
"2014-09-08",1836,357
"2015-07-03",1864,5009
"2016-04-05",1960,78867
"2016-12-27",1948,79414
"2008-10-10",1919,1341
"2012-03-26",1899,8659
"2012-07-13",1898,2287
"2012-12-11",1891,1078
"2013-12-20",1951,19399
"2014-09-08",1837,495
"2015-07-03",1865,5358
"2016-04-05",1961,103210
"2016-12-27",1949,66018
"2008-10-10",1920,2161
"2012-03-26",1900,4857
"2012-07-13",1899,8666
"2012-12-11",1892,1621
"2013-12-20",1952,21907
"2014-09-08",1838,504
"2015-07-03",1866,4269
"2016-04-05",1962,100668
"2016-12-27",1950,76275
"2008-10-10",1921,1475
"2012-03-26",1901,2147
"2012-07-13",1900,5030
"2012-12-11",1893,1575
"2013-12-20",1953,21645
"2014-09-08",1839,545
"2015-07-03",1867,4230
"2016-04-05",1963,98215
"2016-12-27",1951,69482
"2008-10-10",1922,1106
"2010-04-01",1714,2
"2012-03-26",1902,2515
"2012-07-13",1901,2195
"2012-12-11",1894,2630
"2013-12-20",1954,17888
"2014-09-08",1840,531
"2015-07-03",1868,5434
"2016-04-05",1964,244268
"2016-12-27",1952,71214
"2008-10-10",1923,1317
"2012-01-18",1600,7
"2012-03-26",1903,3273
"2012-07-13",1902,2609
"2012-12-11",1895,2688
"2013-12-20",1955,32370
"2014-09-08",1841,567
"2015-07-03",1869,3866
"2016-04-05",1965,117193
"2016-12-27",1953,73780
"2008-10-10",1924,1251
"2012-01-18",1601,2
"2012-03-26",1904,4276
"2012-07-13",1903,3262
"2012-12-11",1896,3130
"2013-12-20",1956,30136
"2014-09-08",1842,836
"2015-07-03",1870,3478
"2016-04-05",1966,120123
"2016-12-27",1954,74834
"2008-10-10",1925,2763
"2012-03-26",1905,4518
"2012-07-13",1904,4253
"2012-12-11",1897,2637
"2013-12-20",1957,33992
"2014-03-28",1714,2
"2014-09-08",1843,378
"2015-07-03",1871,3919
"2016-04-05",1967,128808
"2016-12-27",1955,93132
"2008-10-10",1926,1970
"2012-03-26",1906,3591
"2012-07-13",1905,4458
"2012-12-11",1898,2620
"2013-12-20",1958,35476
"2014-09-08",1844,294
"2015-07-03",1872,3613
"2016-04-05",1968,135265
"2016-12-27",1956,86934
"2008-10-10",1927,1498
"2012-03-26",1907,6069
"2012-07-13",1906,3510
"2012-12-11",1899,8963
"2013-12-20",1959,30696
"2014-03-28",1716,1
"2014-09-08",1845,392
"2015-07-03",1873,4063
"2016-04-05",1969,126001
"2016-12-27",1957,89382
"2008-10-10",1928,2348
"2012-03-26",1908,6342
"2012-07-13",1907,5840
"2012-12-11",1900,5436
"2013-12-20",1960,31873
"2014-03-28",1717,7
"2014-09-08",1846,372
"2015-07-03",1874,4071
"2016-04-05",1970,114628
"2016-12-27",1958,82682
"2008-10-10",1929,2208
"2012-03-26",1909,8152
"2012-07-13",1908,6264
"2012-12-11",1901,2497
"2013-12-20",1961,41954
"2014-09-08",1847,346
"2015-07-03",1875,4550
"2016-04-05",1971,124885
"2016-12-27",1959,90763
"2008-10-10",1930,2107
"2012-03-26",1910,6363
"2012-07-13",1909,8081
"2012-12-11",1902,2900
"2013-12-20",1962,47242
"2014-09-08",1848,233
"2015-07-03",1876,5457
"2016-04-05",1972,143595
"2016-12-27",1960,80608
"2008-10-10",1931,1805
"2012-03-26",1911,6707
"2012-07-13",1910,6652
"2012-12-11",1903,3508
"2013-02-20",1600,24
"2013-12-20",1963,36213
"2014-09-08",1849,365
"2015-07-03",1877,4800
"2016-04-05",1973,129642
"2016-12-27",1961,104995
"2008-10-10",1932,2282
"2012-03-26",1912,7212
"2012-07-13",1911,6669
"2012-12-11",1904,4632
"2013-12-20",1964,189067
"2014-09-08",1850,254
"2015-07-03",1878,4766
"2016-04-05",1974,175586
"2016-12-27",1962,103266
"2008-10-10",1933,2409
"2012-03-26",1913,5595
"2012-07-13",1912,7561
"2012-12-11",1905,4696
"2013-12-20",1965,71421
"2014-09-08",1851,399
"2015-07-03",1879,6666
"2016-04-05",1975,228920
"2016-12-27",1963,101276
"2008-10-10",1934,1672
"2012-03-26",1914,4271
"2012-07-13",1913,5811
"2012-12-11",1906,3822
"2013-12-20",1966,57572
"2014-03-28",1723,1
"2014-09-08",1852,263
"2015-07-03",1880,6770
"2016-04-05",1976,338821
"2016-12-27",1964,246974
"2008-10-10",1935,2624
"2012-03-26",1915,4264
"2012-07-13",1914,4248
"2012-12-11",1907,6339
"2013-02-20",1604,1
"2013-12-20",1967,61825
"2014-09-08",1853,433
"2015-07-03",1881,4949
"2016-04-05",1977,501832
"2016-12-27",1965,119167
"2008-10-10",1936,2894
"2012-03-26",1916,3656
"2012-07-13",1915,4256
"2012-12-11",1908,6744
"2013-12-20",1968,58063
"2014-03-28",1725,1
"2014-09-08",1854,350
"2015-07-03",1882,4832
"2016-04-05",1978,520401
"2016-12-27",1966,122203
"2008-10-10",1937,2485
"2012-03-26",1917,3620
"2012-07-13",1916,3582
"2012-12-11",1909,8791
"2013-02-20",1606,1
"2013-12-20",1969,66595
"2014-09-08",1855,457
"2015-07-03",1883,5067
"2016-04-05",1979,433882
"2016-12-27",1967,137438
"2008-10-10",1938,2980
"2012-03-26",1918,3467
"2012-07-13",1917,3499
"2012-12-11",1910,7109
"2013-12-20",1970,72668
"2014-03-28",1727,12
"2014-09-08",1856,292
"2015-07-03",1884,9864
"2016-04-05",1980,510891
"2016-12-27",1968,135607
"2008-10-10",1939,3150
"2010-04-01",1731,3
"2012-01-18",1616,5
"2012-03-26",1919,3821
"2012-07-13",1918,3220
"2012-12-11",1911,7179
"2013-02-20",1608,1
"2013-12-20",1971,59181
"2014-03-28",1728,3
"2014-09-08",1857,572
"2015-07-03",1885,7285
"2016-04-05",1981,400964
"2016-12-27",1969,133663
"2008-10-10",1940,1779
"2009-09-25",1755,1
"2012-03-26",1920,5195
"2012-07-13",1919,3591
"2012-12-11",1912,8222
"2013-02-20",1609,1
"2013-12-20",1972,79169
"2014-03-28",1729,4
"2014-09-08",1858,515
"2015-07-03",1886,6532
"2016-04-05",1982,325500
"2016-12-27",1970,118480
"2008-10-10",1941,1672
"2012-03-26",1921,3891
"2012-07-13",1920,5016
"2012-12-11",1913,6414
"2013-02-20",1610,1
"2013-12-20",1973,62322
"2014-03-28",1730,6
"2014-09-08",1859,1086
"2015-07-03",1887,7504
"2016-04-05",1983,372820
"2016-12-27",1971,129937
"2008-10-10",1942,855
"2012-01-18",1619,2
"2012-03-26",1922,3886
"2012-07-13",1921,3961
"2012-12-11",1914,4692
"2013-12-20",1974,116061
"2014-03-28",1731,10
"2014-09-08",1860,556
"2015-07-03",1888,8071
"2016-04-05",1984,528270
"2016-12-27",1972,143786
"2008-10-10",1943,1020
"2012-03-26",1923,2874
"2012-07-13",1922,3775
"2012-12-11",1915,4590
"2013-12-20",1975,172555
"2014-03-28",1732,9
"2014-09-08",1861,1071
"2015-07-03",1889,7015
"2016-04-05",1985,375575
"2016-12-27",1973,133690
"2008-10-10",1944,1020
"2012-01-18",1621,1
"2012-03-26",1924,3275
"2012-07-13",1923,2661
"2012-12-11",1916,3874
"2013-12-20",1976,280806
"2014-03-28",1733,2
"2014-09-08",1862,973
"2015-07-03",1890,8958
"2016-04-05",1986,377815
"2016-12-27",1974,179949
"2008-10-10",1945,1025
"2012-03-26",1925,6016
"2012-07-13",1924,3151
"2012-12-11",1917,3876
"2013-12-20",1977,437325
"2014-03-28",1734,3
"2014-09-08",1863,1029
"2015-07-03",1891,9176
"2016-04-05",1987,282995
"2016-12-27",1975,233881
"2008-10-10",1946,1694
"2009-09-25",1761,3
"2012-03-26",1926,5231
"2012-07-13",1925,6044
"2012-12-11",1918,3632
"2013-12-20",1978,455646
"2014-03-28",1735,5
"2014-09-08",1864,842
"2015-07-03",1892,14633
"2016-04-05",1988,309197
"2016-12-27",1976,349091
"2008-10-10",1947,2687
"2009-09-25",1762,2
"2012-03-26",1927,3542
"2012-07-13",1926,5490
"2012-12-11",1919,3857
"2013-02-20",1616,10
"2013-12-20",1979,363299
"2014-03-28",1736,15
"2014-09-08",1865,1410
"2015-07-03",1893,14707
"2016-04-05",1989,286138
"2016-12-27",1977,515749
"2008-10-10",1948,2828
"2009-09-25",1763,3
"2012-03-26",1928,3699
"2012-07-13",1927,4326
"2012-12-11",1920,5412
"2013-12-20",1980,452047
"2014-03-28",1737,3
"2014-09-08",1866,657
"2015-07-03",1894,13695
"2016-04-05",1990,340743
"2016-12-27",1978,533930
"2008-10-10",1949,3723
"2009-09-25",1764,2
"2012-03-26",1929,5097
"2012-07-13",1928,4246
"2012-12-11",1921,4360
"2013-12-20",1981,343300
"2014-03-28",1738,1
"2014-09-08",1867,780
"2015-01-19",1613,1
"2015-07-03",1895,16587
"2016-04-05",1991,487075
"2016-12-27",1979,451428
"2008-10-10",1950,3140
"2009-09-25",1765,6
"2012-03-26",1930,7870
"2012-07-13",1929,5659
"2012-12-11",1922,4136
"2013-02-20",1619,2
"2013-12-20",1982,271846
"2014-03-28",1739,3
"2014-09-08",1868,2045
"2015-07-03",1896,20443
"2016-04-05",1992,453876
"2016-12-27",1980,523496
"2008-10-10",1951,4048
"2009-09-25",1766,4
"2012-03-26",1931,10638
"2012-07-13",1930,8145
"2012-12-11",1923,3004
"2013-02-20",1620,1
"2013-12-20",1983,317344
"2014-03-28",1740,1
"2014-09-08",1869,712
"2015-07-03",1897,15609
"2016-04-05",1993,472042
"2016-12-27",1981,421640
"2017-07-24",1614,1
"2008-10-10",1952,3330
"2009-06-17",1665,1
"2012-03-26",1932,7609
"2012-07-13",1931,10452
"2012-12-11",1924,3465
"2013-12-20",1984,461874
"2014-09-08",1870,710
"2015-07-03",1898,17061
"2016-04-05",1994,463311
"2016-12-27",1982,353985
"2008-10-10",1953,3615
"2009-09-25",1768,1
"2012-03-26",1933,9992
"2012-07-13",1932,7016
"2012-12-11",1925,6591
"2013-12-20",1985,315790
"2014-03-28",1742,1
"2014-09-08",1871,598
"2015-07-03",1899,25477
"2016-04-05",1995,397601
"2016-12-27",1983,402303
"2008-10-10",1954,3989
"2012-03-26",1934,16905
"2012-07-13",1933,9173
"2012-12-11",1926,6108
"2013-12-20",1986,312094
"2014-09-08",1872,728
"2015-07-03",1900,20595
"2016-04-05",1996,420212
"2016-12-27",1984,598729
"2008-10-10",1955,4434
"2009-06-17",1668,1
"2009-09-25",1770,2
"2012-03-26",1935,8157
"2012-07-13",1934,15888
"2012-12-11",1927,4687
"2013-12-20",1987,224816
"2014-09-08",1873,721
"2015-07-03",1901,19384
"2016-04-05",1997,384042
"2016-12-27",1985,391556
"2008-10-10",1956,4148
"2009-09-25",1771,1
"2012-03-26",1936,30027
"2012-07-13",1935,7097
"2012-12-11",1928,4604
"2013-12-20",1988,244564
"2014-09-08",1874,745
"2015-07-03",1902,29718
"2016-04-05",1998,363028
"2016-12-27",1986,422747
"2008-10-10",1957,4637
"2012-03-26",1937,23645
"2012-07-13",1936,28726
"2012-12-11",1929,6334
"2013-12-20",1989,212938
"2014-03-28",1746,3
"2014-09-08",1875,837
"2015-07-03",1903,56513
"2016-04-05",1999,424286
"2016-12-27",1987,314189
"2008-10-10",1958,4711
"2009-09-25",1773,2
"2012-03-26",1938,29938
"2012-07-13",1937,22543
"2012-12-11",1930,8871
"2013-12-20",1990,260986
"2014-03-28",1747,1
"2014-09-08",1876,1020
"2015-07-03",1904,51500
"2016-04-05",2000,361654
"2016-12-27",1988,333656
"2017-12-22",1614,1
"2008-10-10",1959,5700
"2012-03-26",1939,38522
"2012-07-13",1938,29639
"2012-12-11",1931,11086
"2013-12-20",1991,426417
"2014-09-08",1877,789
"2015-01-19",1623,1
"2015-07-03",1905,49225
"2016-04-05",2001,304929
"2016-12-27",1989,321613
"2008-10-10",1960,4860
"2012-03-26",1940,21976
"2012-07-13",1939,38325
"2012-12-11",1932,7695
"2013-02-20",1629,4
"2013-12-20",1992,345471
"2014-03-28",1749,2
"2014-09-08",1878,941
"2015-07-03",1906,51573
"2016-04-05",2002,383461
"2016-12-27",1990,370977
"2008-10-10",1961,8376
"2009-09-25",1776,3
"2012-03-26",1941,27019
"2012-07-13",1940,21699
"2012-12-11",1933,9965
"2013-02-20",1630,1
"2013-12-20",1993,381243
"2014-03-28",1750,1
"2014-09-08",1879,892
"2015-07-03",1907,41282
"2016-04-05",2003,289429
"2016-12-27",1991,524972
"2008-10-10",1962,8091
"2012-01-18",1639,1
"2012-03-26",1942,26988
"2012-07-13",1941,26733
"2012-12-11",1934,16323
"2013-12-20",1994,399844
"2014-03-28",1751,3
"2014-09-08",1880,1646
"2015-07-03",1908,48338
"2016-04-05",2004,317682
"2016-12-27",1992,514699
"2008-10-10",1963,8954
"2009-09-25",1778,1
"2010-04-01",1755,1
"2012-03-26",1943,18626
"2012-07-13",1942,26678
"2012-12-11",1935,7667
"2013-12-20",1995,347309
"2014-03-28",1752,2
"2014-09-08",1881,1226
"2015-07-03",1909,45583
"2016-04-05",2005,331299
"2016-12-27",1993,498712
"2008-10-10",1964,10664
"2009-09-25",1779,2
"2012-03-26",1944,29261
"2012-07-13",1943,18389
"2012-12-11",1936,29668
"2013-12-20",1996,350099
"2014-03-28",1753,19
"2014-09-08",1882,871
"2015-07-03",1910,38527
"2016-04-05",2006,400766
"2016-12-27",1994,538531
"2008-10-10",1965,12027
"2012-03-26",1945,6713
"2012-07-13",1944,29085
"2012-12-11",1937,23383
"2013-12-20",1997,330723
"2014-03-28",1754,14
"2014-09-08",1883,1055
"2015-07-03",1911,33295
"2016-04-05",2007,427217
"2016-12-27",1995,427525
"2008-10-10",1966,10871
"2012-03-26",1946,16213
"2012-07-13",1945,6609
"2012-12-11",1938,30646
"2013-12-20",1998,313089
"2014-03-28",1755,11
"2014-09-08",1884,1727
"2015-07-03",1912,29222
"2016-04-05",2008,444356
"2016-12-27",1996,441411
"2017-07-24",1629,1
"2008-10-10",1967,10325
"2012-03-26",1947,15006
"2012-07-13",1946,15700
"2012-12-11",1939,39286
"2013-12-20",1999,360122
"2014-03-28",1756,3
"2014-09-08",1885,1751
"2015-07-03",1913,29039
"2016-04-05",2009,469620
"2016-12-27",1997,415115
"2008-10-10",1968,11552
"2009-09-25",1783,1
"2012-03-26",1948,22286
"2012-07-13",1947,14669
"2012-12-11",1940,21988
"2013-12-20",2000,307925
"2014-03-28",1757,2
"2014-09-08",1886,1936
"2015-07-03",1914,21962
"2016-04-05",2010,441387
"2016-12-27",1998,376763
"2017-07-24",1631,19
"2008-10-10",1969,13099
"2010-04-01",1761,3
"2012-03-26",1949,17689
"2012-07-13",1948,21564
"2012-12-11",1941,27014
"2013-12-20",2001,256535
"2014-03-28",1758,24
"2014-09-08",1887,2206
"2015-07-03",1915,25318
"2016-04-05",2011,241378
"2016-12-27",1999,477229
"2008-10-10",1970,12637
"2009-09-25",1785,1
"2010-04-01",1762,2
"2012-01-18",1647,1
"2012-03-26",1950,21697
"2012-07-13",1949,17117
"2012-12-11",1942,26835
"2013-02-20",1639,1
"2013-12-20",2002,305347
"2014-03-28",1759,6
"2014-09-08",1888,3229
"2015-07-03",1916,32169
"2016-04-05",2012,151017
"2016-12-27",2000,410895
"2008-10-10",1971,10423
"2009-09-25",1786,6
"2010-04-01",1763,3
"2012-03-26",1951,18185
"2012-07-13",1950,21305
"2012-12-11",1943,18546
"2013-12-20",2003,243069
"2014-03-28",1760,4
"2014-09-08",1889,2343
"2015-07-03",1917,26290
"2016-04-05",2013,103349
"2016-12-27",2001,357421
"2008-10-10",1972,12420
"2010-04-01",1764,2
"2012-03-26",1952,20428
"2012-07-13",1951,17798
"2012-12-11",1944,29409
"2013-12-20",2004,260970
"2014-03-28",1761,9
"2014-09-08",1890,3105
"2015-07-03",1918,19835
"2016-04-05",2014,37215
"2016-12-27",2002,442827
"2008-10-10",1973,10545
"2010-04-01",1765,6
"2012-03-26",1953,19875
"2012-07-13",1952,20138
"2012-12-11",1945,6910
"2013-12-20",2005,269743
"2014-03-28",1762,27
"2014-09-08",1891,1849
"2015-07-03",1919,23413
"2016-04-05",2015,12783
"2016-12-27",2003,347875
"2017-12-22",1629,1
"2008-10-10",1974,11152
"2010-04-01",1766,4
"2012-03-26",1954,16128
"2012-07-13",1953,19238
"2012-12-11",1946,16178
"2013-12-20",2006,338075
"2014-03-28",1763,19
"2014-09-08",1892,3128
"2015-07-03",1920,20279
"2016-04-05",2016,3
"2016-12-27",2004,371642
"2008-10-10",1975,16101
"2009-09-25",1790,1
"2012-03-26",1955,30194
"2012-07-13",1954,15581
"2012-12-11",1947,15481
"2013-02-20",1644,1
"2013-12-20",2007,337892
"2014-03-28",1764,110
"2014-09-08",1893,2853
"2015-01-19",1639,2
"2015-07-03",1921,22618
"2016-12-27",2005,386078
"2008-10-10",1976,9192
"2010-04-01",1768,1
"2012-03-26",1956,27807
"2012-07-13",1955,29677
"2012-12-11",1948,22475
"2013-12-20",2008,361519
"2014-03-28",1765,28
"2014-09-08",1894,3976
"2015-07-03",1922,20545
"2016-12-27",2006,473325
"2017-07-24",1639,1
"2008-10-10",1977,5925
"2012-03-26",1957,31253
"2012-07-13",1956,27328
"2012-12-11",1949,18209
"2013-12-20",2009,317859
"2014-03-28",1766,8
"2014-09-08",1895,3944
"2015-07-03",1923,21826
"2016-12-27",2007,489509
"2017-07-24",1640,1
"2008-10-10",1978,8388
"2010-04-01",1770,2
"2012-03-26",1958,32427
"2012-07-13",1957,30688
"2012-12-11",1950,21963
"2013-12-20",2010,284753
"2014-03-28",1767,16
"2014-09-08",1896,7159
"2015-07-03",1924,26103
"2016-12-27",2008,507254
"2008-10-10",1979,8810
"2010-04-01",1771,1
"2012-03-26",1959,27146
"2012-07-13",1958,31840
"2012-12-11",1951,18619
"2013-12-20",2011,13108
"2014-03-28",1768,12
"2014-09-08",1897,3395
"2015-07-03",1925,28008
"2016-12-27",2009,563429
"2008-10-10",1980,6095
"2012-03-26",1960,27626
"2012-07-13",1959,26573
"2012-12-11",1952,21190
"2013-12-20",2012,3447
"2014-03-28",1769,10
"2014-09-08",1898,4121
"2015-07-03",1926,25366
"2016-12-27",2010,520185
"2008-10-10",1981,6715
"2010-04-01",1773,2
"2012-03-26",1961,38354
"2012-07-13",1960,27065
"2012-12-11",1953,20431
"2013-02-20",1650,4
"2013-12-20",2013,63
"2014-03-28",1770,18
"2014-09-08",1899,10095
"2015-07-03",1927,25820
"2016-12-27",2011,321795
"2008-10-10",1982,5475
"2012-03-26",1962,42730
"2012-07-13",1961,35310
"2012-12-11",1954,16776
"2013-02-20",1651,1
"2013-12-20",2014,2
"2014-03-28",1771,10
"2014-09-08",1900,7466
"2015-01-19",1646,1
"2015-07-03",1928,28729
"2016-12-27",2012,231601
"2008-10-10",1983,9198
"2012-03-26",1963,32148
"2012-07-13",1962,40807
"2012-12-11",1955,31048
"2013-12-20",2015,5
"2014-03-28",1772,13
"2014-09-08",1901,5277
"2015-07-03",1929,35508
"2016-12-27",2013,135695
"2017-12-22",1639,1
"2008-10-10",1984,9175
"2009-09-25",1799,1
"2010-04-01",1776,3
"2011-09-05",1639,1
"2012-03-26",1964,47945
"2012-07-13",1963,31472
"2012-12-11",1956,28564
"2013-12-20",2016,3
"2014-03-28",1773,18
"2014-09-08",1902,15446
"2015-01-19",1648,2
"2015-07-03",1930,40179
