"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",14861,13898,713,1,0
"2012-12-11",17382,20485,860,1,0
"2015-10-01",37264,43922,2494,19,0
"2016-12-27",40617,48926,2702,24,0
"2009-06-17",108,15,0,0,0
"2013-02-20",17440,20569,877,2,0
"2012-10-31",16481,16932,859,1,0
"2013-05-21",21447,25074,1078,3,0
"2012-03-26",14418,15385,737,1,0
"2015-07-03",37089,43833,2493,19,0
"2013-07-09",21469,25067,1072,3,0
"2015-01-19",32549,38851,2165,14,0
"2008-12-17",161,131,0,0,0
"2011-02-21",14909,13999,714,1,0
"2008-06-27",1548,1772,25,0,0
"2013-12-20",19943,23448,947,3,0
"2017-12-22",41328,49618,2750,29,0
"2014-03-28",20106,23637,1018,4,0
"2015-04-09",33047,39619,2190,14,0
"2008-10-10",1548,1772,25,0,0
"2013-09-10",21634,25197,1086,3,0
"2009-04-06",161,131,0,0,0
"2012-07-13",13008,14269,700,1,0
"2014-09-08",21610,26681,1064,4,0
"2016-10-07",40208,48243,2602,21,0
"2010-07-26",2223,1518,7,0,0
"2016-07-04",40745,48827,2600,21,0
"2016-01-04",9361,14376,226,3,0
"2016-04-05",40744,48847,2604,21,0
"2011-06-10",14380,15408,726,1,0
"2012-01-18",14412,15383,737,1,0
"2008-04-01",1181,1524,11,0,0
"2010-04-01",1888,1368,5,0,0
"2017-10-12",41412,49597,2752,29,0
"2017-07-24",41263,49444,2731,26,0
"2009-09-25",1042,821,5,0,0
"2017-04-12",40789,48919,2722,26,0
"2007-12-19",1181,1524,11,0,0
"2009-12-16",1796,1307,5,0,0
"2011-09-05",14466,15456,737,1,0
