"snapshot","national","international"
"2010-11-17",19025,103133
"2012-12-11",19602,123298
"2015-10-01",30492,254300
"2016-12-27",31872,263793
"2009-06-17",13979,86665
"2013-02-20",20342,131132
"2012-10-31",19762,121629
"2013-05-21",20941,134300
"2012-03-26",17638,102658
"2015-07-03",26322,180739
"2013-07-09",21055,134246
"2015-01-19",25904,169546
"2008-12-17",14022,85818
"2011-02-21",19070,104660
"2008-06-27",12947,78324
"2013-12-20",20410,127382
"2017-12-22",35715,269598
"2014-03-28",21206,136602
"2015-04-09",26056,170008
"2008-10-10",13531,78324
"2013-09-10",21065,134435
"2009-04-06",13979,86664
"2012-07-13",19359,106824
"2014-09-08",24438,141297
"2016-10-07",31278,259058
"2010-07-26",15887,93735
"2016-07-04",31162,259588
"2016-01-04",30620,255813
"2016-04-05",31135,261170
"2011-06-10",17580,102679
"2012-01-18",17638,102651
"2008-04-01",12053,76220
"2010-04-01",15882,91687
"2017-10-12",35447,269174
"2017-07-24",35352,268892
"2009-09-25",15702,91469
"2017-04-12",35198,264560
"2007-12-19",12053,76220
"2009-12-16",15765,91687
"2011-09-05",17752,103009
