"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",13618,14299,1511,45,0
"2012-12-11",15890,17766,3509,1563,0
"2015-10-01",33386,42235,6235,1843,0
"2016-12-27",36747,47207,6430,1885,0
"2009-06-17",106,17,0,0,0
"2013-02-20",15961,17849,3515,1563,0
"2012-10-31",15231,15846,2416,780,0
"2013-05-21",19617,22563,3853,1569,0
"2012-03-26",13291,14352,2122,776,0
"2015-07-03",33216,42170,6221,1827,0
"2013-07-09",19600,22588,3855,1568,0
"2015-01-19",29049,37021,5737,1772,0
"2008-12-17",149,102,30,11,0
"2011-02-21",13661,14368,1532,62,0
"2008-06-27",1382,1692,214,57,0
"2013-12-20",18116,20943,3710,1572,0
"2017-12-22",37416,47918,6420,1971,0
"2014-03-28",18241,21215,3741,1568,0
"2015-04-09",29551,37659,5829,1831,0
"2008-10-10",1382,1692,214,57,0
"2013-09-10",19757,22720,3874,1569,0
"2009-04-06",149,102,30,11,0
"2012-07-13",11962,13168,2073,775,0
"2014-09-08",19534,24011,4151,1663,0
"2016-10-07",36396,46476,6333,1869,0
"2010-07-26",1830,1763,129,26,0
"2016-07-04",36902,47120,6335,1836,0
"2016-01-04",8174,11518,2596,1678,0
"2016-04-05",36900,47132,6346,1838,0
"2011-06-10",13256,14365,2114,780,0
"2012-01-18",13285,14350,2122,776,0
"2008-04-01",1053,1417,190,56,0
"2010-04-01",1514,1595,126,26,0
"2017-10-12",37471,48029,6426,1864,0
"2017-07-24",37333,47886,6384,1861,0
"2009-09-25",910,941,17,0,0
"2017-04-12",36926,47297,6374,1859,0
"2007-12-19",1053,1417,190,56,0
"2009-12-16",1434,1524,124,26,0
"2011-09-05",13334,14422,2124,780,0
