"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",14342,13981,1144,6,0
"2012-12-11",16706,18780,3235,7,0
"2015-10-01",35418,42843,5383,55,0
"2016-12-27",38883,47706,5618,62,0
"2009-06-17",107,16,0,0,0
"2013-02-20",16761,18861,3257,9,0
"2012-10-31",15941,16077,2248,7,0
"2013-05-21",20595,23487,3511,9,0
"2012-03-26",13913,14582,2039,7,0
"2015-07-03",35245,42770,5364,55,0
"2013-07-09",20620,23488,3494,9,0
"2015-01-19",30830,37744,4961,44,0
"2008-12-17",155,117,20,0,0
"2011-02-21",14389,14062,1166,6,0
"2008-06-27",1455,1714,176,0,0
"2013-12-20",19110,21880,3342,9,0
"2017-12-22",39583,48365,5707,70,0
"2014-03-28",19268,22108,3378,11,0
"2015-04-09",31335,38436,5055,44,0
"2008-10-10",1455,1714,176,0,0
"2013-09-10",20781,23614,3516,9,0
"2009-04-06",155,117,20,0,0
"2012-07-13",12566,13407,1998,7,0
"2014-09-08",20610,25122,3615,12,0
"2016-10-07",38474,47035,5511,54,0
"2010-07-26",2140,1498,110,0,0
"2016-07-04",38993,47657,5489,54,0
"2016-01-04",8787,12775,2397,7,0
"2016-04-05",38989,47679,5494,54,0
"2011-06-10",13876,14598,2035,6,0
"2012-01-18",13907,14580,2039,7,0
"2008-04-01",1118,1440,158,0,0
"2010-04-01",1816,1338,107,0,0
"2017-10-12",39662,48446,5612,70,0
"2017-07-24",39509,48315,5573,67,0
"2009-09-25",999,861,8,0,0
"2017-04-12",39058,47768,5563,67,0
"2007-12-19",1118,1440,158,0,0
"2009-12-16",1734,1267,107,0,0
"2011-09-05",13957,14654,2042,7,0
