"snapshot","kingdom","speciesCount"
"2013-05-21",0,99
"2013-05-21",1,59760
"2013-05-21",3,157
"2013-05-21",4,246
"2013-05-21",5,2866
"2013-05-21",6,82043
"2013-05-21",7,32
"2015-04-09",0,266
"2015-04-09",1,68312
"2015-04-09",3,187
"2011-02-21",0,43
"2015-04-09",4,317
"2011-02-21",1,42059
"2015-04-09",5,6542
"2015-04-09",6,152530
"2011-02-21",3,121
"2015-04-09",7,66
"2011-02-21",4,225
"2011-02-21",5,2363
"2011-02-21",6,66572
"2011-02-21",7,31
"2008-04-01",1,12066
"2008-04-01",6,1368
"2017-10-12",0,368
"2017-10-12",1,90026
"2017-10-12",4,203
"2017-10-12",5,27
"2017-10-12",6,8235
"2017-10-12",7,10
"2013-07-09",0,99
"2013-07-09",1,59760
"2013-07-09",3,157
"2012-10-31",0,51
"2013-07-09",4,246
"2012-10-31",1,43514
"2013-07-09",5,2866
"2013-07-09",6,82044
"2012-10-31",3,157
"2013-07-09",7,32
"2012-10-31",4,245
"2012-10-31",5,2847
"2012-10-31",6,81512
"2012-10-31",7,31
"2017-04-12",0,361
"2017-04-12",1,86116
"2017-04-12",4,214
"2017-04-12",5,27
"2017-04-12",6,9578
"2017-04-12",7,8
"2009-04-06",0,2
"2009-04-06",1,26659
"2009-04-06",6,1368
"2016-04-05",0,370
"2016-04-05",1,83492
"2016-04-05",3,730
"2016-04-05",4,1738
"2016-04-05",5,6672
"2016-04-05",6,185509
"2016-04-05",7,73
"2013-12-20",0,73
"2013-12-20",1,46130
"2016-12-27",0,382
"2013-12-20",3,157
"2016-12-27",1,85984
"2013-12-20",4,248
"2013-12-20",5,2847
"2016-12-27",3,740
"2013-12-20",6,82070
"2016-12-27",4,1905
"2013-12-20",7,31
"2016-12-27",5,6756
"2016-12-27",6,186789
"2016-12-27",7,73
"2008-10-10",1,15101
"2008-10-10",6,1368
"2012-03-26",0,45
"2012-03-26",1,41630
"2012-07-13",0,46
"2012-07-13",1,43351
"2012-03-26",3,121
"2012-03-26",4,225
"2012-07-13",3,121
"2012-03-26",5,2363
"2012-07-13",4,225
"2012-03-26",6,66570
"2012-07-13",5,2363
"2012-03-26",7,31
"2012-07-13",6,69070
"2012-07-13",7,31
"2012-12-11",0,51
"2012-12-11",1,43516
"2012-12-11",3,157
"2012-12-11",4,245
"2012-12-11",5,2847
"2012-12-11",6,81512
"2012-12-11",7,31
"2015-07-03",0,282
"2015-07-03",1,73050
"2015-07-03",3,678
"2015-07-03",4,1689
"2015-07-03",5,6573
"2015-07-03",6,169785
"2015-07-03",7,71
"2014-09-08",0,251
"2014-09-08",1,66662
"2014-09-08",3,157
"2014-09-08",4,249
"2014-09-08",5,2907
"2014-09-08",6,87345
"2014-09-08",7,33
"2009-09-25",0,3
"2009-09-25",1,33647
"2009-09-25",4,39
"2009-09-25",6,1367
"2009-09-25",7,3
"2010-04-01",0,4
"2010-04-01",1,33707
"2014-03-28",0,105
"2010-04-01",4,39
"2014-03-28",1,61032
"2010-04-01",6,1778
"2014-03-28",3,157
"2010-04-01",7,3
"2014-03-28",4,249
"2014-03-28",5,2866
"2014-03-28",6,82071
"2014-03-28",7,32
"2009-06-17",0,2
"2009-06-17",1,26659
"2009-06-17",6,1368
"2012-01-18",0,45
"2012-01-18",1,41626
"2012-01-18",3,121
"2012-01-18",4,225
"2012-01-18",5,2363
"2012-01-18",6,66570
"2012-01-18",7,31
"2013-02-20",0,77
"2013-02-20",1,58177
"2013-02-20",3,157
"2013-02-20",4,246
"2013-02-20",5,2866
"2015-01-19",0,265
"2013-02-20",6,81548
"2015-01-19",1,67833
"2017-07-24",0,387
"2013-02-20",7,32
"2017-07-24",1,89384
"2015-01-19",3,187
"2015-01-19",4,317
"2017-07-24",3,740
"2015-01-19",5,6542
"2017-07-24",4,1905
"2015-01-19",6,152544
"2017-07-24",5,6771
"2015-01-19",7,66
"2017-07-24",6,187040
"2017-07-24",7,75
"2017-12-22",0,370
"2011-09-05",0,45
"2017-12-22",1,90401
"2011-09-05",1,42085
"2011-09-05",3,121
"2017-12-22",4,203
"2011-09-05",4,225
"2017-12-22",5,582
"2011-09-05",5,2363
"2017-12-22",6,8276
"2011-09-05",6,66571
"2017-12-22",7,10
"2011-09-05",7,31
"2009-12-16",0,3
"2010-07-26",0,7
"2009-12-16",1,33647
"2010-07-26",1,35757
"2009-12-16",4,39
"2010-07-26",4,39
"2009-12-16",6,1778
"2010-07-26",6,1778
"2009-12-16",7,3
"2010-07-26",7,3
"2016-07-04",0,370
"2016-07-04",1,81298
"2016-07-04",3,730
"2016-07-04",4,1738
"2016-07-04",5,6672
"2016-07-04",6,185509
"2016-07-04",7,73
"2016-10-07",0,367
"2016-10-07",1,81021
"2016-10-07",3,730
"2016-10-07",4,1738
"2016-10-07",5,6672
"2016-10-07",6,185508
"2016-10-07",7,73
"2015-10-01",0,283
"2015-10-01",1,73374
"2015-10-01",3,756
"2015-10-01",4,1746
"2015-10-01",5,6773
"2015-10-01",6,187699
"2015-10-01",7,74
"2013-09-10",0,99
"2013-09-10",1,59929
"2013-09-10",3,157
"2013-09-10",4,249
"2013-09-10",5,2866
"2013-09-10",6,82066
"2013-09-10",7,32
"2008-12-17",1,25709
"2008-12-17",6,1755
"2011-06-10",0,44
"2011-06-10",1,41589
"2011-06-10",3,121
"2011-06-10",4,225
"2011-06-10",5,2363
"2011-06-10",6,66563
"2011-06-10",7,31
"2007-12-19",1,12066
"2007-12-19",6,1368
"2016-01-04",0,279
"2016-01-04",1,74039
"2016-01-04",3,730
"2016-01-04",4,1728
"2016-01-04",5,6667
"2016-01-04",6,185496
"2016-01-04",7,70
"2008-06-27",1,15101
"2008-06-27",6,1368
"2010-11-17",0,42
"2010-11-17",1,40182
"2010-11-17",3,121
"2010-11-17",4,225
"2010-11-17",5,2363
"2010-11-17",6,66571
"2010-11-17",7,31
