"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",3717
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12075
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",289
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4040
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",14712
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",234
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",962
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5442
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2582
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",67187
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18751
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1662
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757208
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",840
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",321
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",13510
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",280
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1701
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",389
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4469
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",43
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7872
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1293
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10105
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10872
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",882471
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117057
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7668623
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",286
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",22
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",12553
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",102
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1439
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",915
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",422
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2529
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",861
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12076
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10091
"2008-10-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100710
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118305
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77394
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1680
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",915
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1541
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100038
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",7115
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",127
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",217
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",56
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",57536
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1665
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30884
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1588
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",321
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",226
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",816
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1154
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",535
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",155
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1978
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6004
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",13980
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190503
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",24
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",394
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",506
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69997
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4568
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",697
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1413
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4170
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",47
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",98546
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",296
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",605
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",365673
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94920
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1215
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",2277
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5310
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",668
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44280
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1330
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",353
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",3795
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",753911
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",57536
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24946
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",287
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",501033
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",465352
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9459
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",277
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",234
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",845
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1019
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90172
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338856
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4736
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",708
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9471
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34955
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",46
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1220474
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",21
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",29
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12957
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",731487
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",75
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",142899
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44587
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72815
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5468
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6158
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1886
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1843
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",771
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2098661
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",287
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102178
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2101283
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2381
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1822
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2209
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123222
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13648
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",395
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",506
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1032
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419186
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5458
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",593
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1862
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",674
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",20
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42469
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",812
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4899
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1541
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5483
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",188
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12340
"2007-12-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",24
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5462
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",142
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7428
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",82
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2288
"2008-10-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",755
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1330
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13956
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",840
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",226
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281994
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",129986
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",555
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509498
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49555
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5603
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1042
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",45
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2371673
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3631
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",226
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111277
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
