"snapshot","speciesCount"
"2007-12-19",14724
"2008-04-01",14724
"2008-06-27",15093
"2008-10-10",15093
"2008-12-17",15188
"2009-04-06",15822
"2009-06-17",15822
"2009-09-25",16471
"2009-12-16",16471
"2010-04-01",16471
"2010-07-26",16471
"2010-11-17",17812
"2011-02-21",19360
"2011-06-10",25611
"2011-09-05",25570
"2012-01-18",25656
"2012-03-26",25656
"2012-07-13",28513
"2012-10-31",28513
"2012-12-11",28513
"2013-02-20",28513
"2013-05-21",28513
"2013-07-09",28513
"2013-09-10",28513
"2013-12-20",28513
"2014-03-28",30252
"2014-09-08",30252
"2015-01-19",30252
"2015-04-09",30252
"2015-07-03",30252
"2015-10-01",30349
"2016-01-04",83134
"2016-04-05",83134
"2016-07-04",83134
"2016-10-07",83134
"2016-12-27",83134
"2017-04-12",83134
"2017-07-24",83134
"2017-10-12",83134
"2017-12-22",83337
"2018-04-09",83337
"2018-07-11",83337
"2018-09-28",83337
"2019-01-01",83337
"2019-04-06",83401
"2019-07-01",89970
"2019-10-09",130730
"2020-01-01",134149
"2020-04-01",138249
"2020-07-01",149141
"2020-10-01",151272
"2021-01-01",155406
"2021-04-01",164005
"2021-07-01",180868
"2021-10-01",185417
"2022-01-01",190101
"2022-04-01",198351
"2022-07-01",205997
"2022-10-01",209746
"2023-01-01",213905
"2023-04-01",216408
