"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",845,677,0,0,0
"2017-10-12",3085,2615,2,0,0
"2017-07-24",2960,2564,2,0,0
"2019-07-01",3130,3712,8,0,0
"2019-01-01",3093,3649,3,0,0
"2009-09-25",838,674,0,0,0
"2017-04-12",2968,2551,2,0,0
"2007-12-19",459,268,0,0,0
"2009-12-16",846,676,0,0,0
"2019-10-09",3178,3727,8,0,0
"2011-09-05",1220,913,0,0,0
"2019-04-06",3102,3666,7,0,0
"2010-11-17",1133,797,0,0,0
"2018-09-28",3085,3621,2,0,0
"2012-12-11",1111,835,0,0,0
"2015-10-01",2765,2285,0,0,0
"2016-12-27",2958,2463,2,0,0
"2009-06-17",932,712,0,0,0
"2013-02-20",1500,1113,0,0,0
"2012-10-31",1111,835,0,0,0
"2013-05-21",1600,1187,0,0,0
"2012-03-26",1221,903,0,0,0
"2015-07-03",2751,2252,0,0,0
"2013-07-09",1602,1186,0,0,0
"2015-01-19",2559,2077,0,0,0
"2008-12-17",894,700,0,0,0
"2018-07-11",3157,2927,3,0,0
"2011-02-21",1158,813,0,0,0
"2008-06-27",869,670,0,0,0
"2013-12-20",1600,1201,0,0,0
"2017-12-22",3124,2596,3,0,0
"2014-03-28",1762,1379,0,0,0
"2015-04-09",2602,2127,0,0,0
"2008-10-10",893,700,0,0,0
"2013-09-10",1600,1201,0,0,0
"2009-04-06",924,710,0,0,0
"2012-07-13",1197,889,0,0,0
"2014-09-08",1826,1415,0,0,0
"2016-10-07",2929,2438,2,0,0
"2010-07-26",855,696,0,0,0
"2016-07-04",2913,2419,2,0,0
"2018-04-09",3130,2654,3,0,0
"2016-01-04",2794,2313,0,0,0
"2016-04-05",2846,2354,0,0,0
"2011-06-10",1221,913,0,0,0
"2012-01-18",1218,919,0,0,0
"2008-04-01",556,332,0,0,0
