"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",816,697,9,0,0
"2017-10-12",2731,2925,46,0,0
"2017-07-24",2610,2869,47,0,0
"2019-07-01",2700,4006,143,1,0
"2019-01-01",2671,3939,134,1,0
"2009-09-25",809,694,9,0,0
"2017-04-12",2616,2859,46,0,0
"2007-12-19",442,280,5,0,0
"2009-12-16",817,696,9,0,0
"2019-10-09",2737,4028,147,1,0
"2011-09-05",1145,977,11,0,0
"2019-04-06",2676,3958,140,1,0
"2010-11-17",1057,863,10,0,0
"2018-09-28",2666,3916,126,0,0
"2012-12-11",1039,899,8,0,0
"2015-10-01",2436,2600,14,0,0
"2016-12-27",2613,2767,43,0,0
"2009-06-17",892,746,6,0,0
"2013-02-20",1410,1195,8,0,0
"2012-10-31",1039,899,8,0,0
"2013-05-21",1487,1292,8,0,0
"2012-03-26",1152,963,9,0,0
"2015-07-03",2423,2563,17,0,0
"2013-07-09",1488,1292,8,0,0
"2015-01-19",2267,2352,17,0,0
"2008-12-17",853,735,6,0,0
"2018-07-11",2785,3245,57,0,0
"2011-02-21",1079,882,10,0,0
"2008-06-27",831,700,8,0,0
"2013-12-20",1487,1298,16,0,0
"2017-12-22",2771,2903,49,0,0
"2014-03-28",1615,1510,16,0,0
"2015-04-09",2304,2408,17,0,0
"2008-10-10",853,732,8,0,0
"2013-09-10",1487,1298,16,0,0
"2009-04-06",884,744,6,0,0
"2012-07-13",1103,975,8,0,0
"2014-09-08",1663,1561,17,0,0
"2016-10-07",2587,2740,42,0,0
"2010-07-26",825,717,9,0,0
"2016-07-04",2568,2727,39,0,0
"2018-04-09",2771,2967,49,0,0
"2016-01-04",2461,2618,28,0,0
"2016-04-05",2508,2664,28,0,0
"2011-06-10",1146,977,11,0,0
"2012-01-18",1147,979,11,0,0
"2008-04-01",532,351,5,0,0
