"snapshot","national","international"
"2010-04-01",0,3951
"2017-10-12",0,9090
"2017-07-24",0,8711
"2019-07-01",1499,9052
"2019-01-01",1482,8957
"2009-09-25",0,3840
"2017-04-12",0,7602
"2007-12-19",0,2091
"2009-12-16",0,3939
"2019-10-09",1499,9053
"2011-09-05",0,5124
"2019-04-06",1499,9000
"2010-11-17",0,4365
"2018-09-28",1468,9022
"2012-12-11",0,4897
"2015-10-01",0,8102
"2016-12-27",0,8614
"2009-06-17",0,3863
"2013-02-20",0,5052
"2012-10-31",0,5482
"2013-05-21",0,5381
"2012-03-26",0,5172
"2015-07-03",0,7860
"2013-07-09",0,5844
"2015-01-19",0,7143
"2008-12-17",0,3603
"2018-07-11",1468,9181
"2011-02-21",0,4406
"2008-06-27",0,3297
"2013-12-20",0,6170
"2017-12-22",1451,9123
"2014-03-28",0,6563
"2015-04-09",0,7472
"2008-10-10",0,3568
"2013-09-10",0,6006
"2009-04-06",0,3831
"2012-07-13",0,5440
"2014-09-08",0,6752
"2016-10-07",0,8534
"2010-07-26",0,4173
"2016-07-04",0,8459
"2018-04-09",1451,9037
"2016-01-04",0,8233
"2016-04-05",0,8303
"2011-06-10",0,5343
"2012-01-18",0,5101
"2008-04-01",0,2362
