"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"UNKNOWN",2780
"2015-01-19",1,"HUMAN_OBSERVATION",1538
"2017-07-24",1,"OBSERVATION",201
"2019-07-01",6,"UNKNOWN",284
"2015-07-03",6,"UNKNOWN",383
"2018-09-28",1,"PRESERVED_SPECIMEN",60422
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",218
"2012-12-11",4,"OBSERVATION",218
"2016-01-04",0,"OBSERVATION",104
"2016-04-05",5,"LIVING_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",103
"2015-04-09",0,"FOSSIL_SPECIMEN",164
"2016-04-05",5,"OBSERVATION",8
"2016-07-04",1,"MACHINE_OBSERVATION",327
"2017-10-12",6,"HUMAN_OBSERVATION",45
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-03-26",1,"UNKNOWN",3424
"2013-07-09",4,"FOSSIL_SPECIMEN",2584
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",447
"2012-01-18",1,"PRESERVED_SPECIMEN",34965
"2016-12-27",1,"HUMAN_OBSERVATION",4840
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"FOSSIL_SPECIMEN",2694
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",7911
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",20827
"2011-02-21",1,"OBSERVATION",270
"2016-01-04",4,"HUMAN_OBSERVATION",7622
"2017-04-12",4,"UNKNOWN",4
"2018-04-09",1,"LITERATURE",5
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",27
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",52
"2013-12-20",4,"OBSERVATION",218
"2017-12-22",6,"FOSSIL_SPECIMEN",65
"2015-07-03",0,"PRESERVED_SPECIMEN",4942
"2015-10-01",5,"OBSERVATION",8
"2012-12-11",5,"OBSERVATION",8
"2016-01-04",1,"OBSERVATION",201
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",1440
"2008-06-27",1,"OBSERVATION",228
"2015-04-09",1,"FOSSIL_SPECIMEN",662
"2016-04-05",6,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",479
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1396
"2019-04-06",6,"MATERIAL_SAMPLE",7
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",22
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2018-04-09",5,"OBSERVATION",9
"2008-10-10",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",42
"2017-10-12",4,"OBSERVATION",218
"2019-10-09",3,"LIVING_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",44
"2009-04-06",4,"UNKNOWN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2009-06-17",5,"PRESERVED_SPECIMEN",1336
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",40
"2017-07-24",3,"LIVING_SPECIMEN",7
"2018-07-11",1,"HUMAN_OBSERVATION",15323
"2008-12-17",5,"UNKNOWN",57
"2017-10-12",1,"LITERATURE",5
"2013-12-20",5,"OBSERVATION",8
"2015-07-03",1,"PRESERVED_SPECIMEN",44167
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",59450
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",42
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1403
"2013-07-09",6,"FOSSIL_SPECIMEN",36
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",6271
"2015-01-19",0,"OBSERVATION",104
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",68
"2013-07-09",0,"PRESERVED_SPECIMEN",98
"2011-06-10",4,"UNKNOWN",94
