"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",45,10,0,0,0
"2008-04-01",45,10,0,0,0
"2008-06-27",53,19,0,0,0
"2008-10-10",54,19,0,0,0
"2008-12-17",35,19,0,0,0
"2009-04-06",78,21,0,0,0
"2009-06-17",152,28,0,0,0
"2009-09-25",157,43,0,0,0
"2009-12-16",160,43,0,0,0
"2010-04-01",172,60,0,0,0
"2010-07-26",172,60,0,0,0
"2010-11-17",1011,1407,0,0,0
"2011-02-21",1010,1410,0,0,0
"2011-06-10",1032,1412,0,0,0
"2011-09-05",1177,1536,0,0,0
"2012-01-18",1180,1537,0,0,0
"2012-03-26",1181,1536,0,0,0
"2012-07-13",1175,1541,0,0,0
"2012-10-31",1198,1744,0,0,0
"2012-12-11",1198,1744,0,0,0
"2013-02-20",1201,1744,0,0,0
"2013-05-21",1199,1744,0,0,0
"2013-07-09",1200,1744,0,0,0
"2013-09-10",1194,1801,0,0,0
"2013-12-20",1194,1801,0,0,0
"2014-03-28",1290,2219,0,0,0
"2014-09-08",1308,2268,0,0,0
"2015-01-19",1274,3106,0,0,0
"2015-04-09",1283,3106,0,0,0
"2015-07-03",1279,3127,0,0,0
"2015-10-01",1313,3140,0,0,0
"2016-01-04",1165,2891,0,0,0
"2016-04-05",1197,3081,0,0,0
"2016-07-04",1196,3091,0,0,0
"2016-10-07",1203,3295,0,0,0
"2016-12-27",1129,3474,0,0,0
"2017-04-12",1346,3849,0,0,0
"2017-07-24",1335,3910,1,0,0
"2017-10-12",1329,3938,1,0,0
"2017-12-22",1357,3970,1,0,0
"2018-04-09",1359,3982,1,0,0
"2018-07-11",1355,3996,1,0,0
"2018-09-28",1357,4001,1,0,0
"2019-01-01",1393,4069,1,0,0
"2019-04-06",1403,4097,1,0,0
"2019-07-01",1442,4195,2,0,0
"2019-10-09",1447,4221,2,0,0
"2020-01-01",1505,4317,2,0,0
"2020-04-01",1544,4446,2,0,0
"2020-07-01",1548,4467,2,0,0
"2020-10-01",1556,4513,2,0,0
"2021-01-01",1526,4573,2,0,0
"2021-04-01",1535,4578,2,0,0
"2021-07-01",1545,4607,2,0,0
"2021-10-01",1552,4618,2,0,0
"2022-01-01",1557,4634,2,0,0
"2022-04-01",1658,4710,2,0,0
"2022-07-01",1823,4758,2,0,0
"2022-10-01",1839,4767,2,0,0
"2023-01-01",1925,4845,2,0,0
"2023-04-01",2030,4986,2,0,0
"2023-07-01",2080,4996,2,0,0
"2023-10-01",2073,4997,2,0,0
