"snapshot","kingdom","speciesCount"
"2012-10-31",1,1936
"2012-10-31",5,18
"2012-10-31",6,24537
"2012-01-18",1,425
"2010-04-01",1,260
"2012-01-18",6,23417
"2010-04-01",6,15382
"2015-07-03",1,3513
"2013-09-10",1,1936
"2015-07-03",5,18
"2015-07-03",6,24619
"2013-09-10",5,18
"2013-09-10",6,24537
"2010-11-17",1,260
"2010-11-17",6,16720
"2011-06-10",1,398
"2008-06-27",1,259
"2011-06-10",6,18313
"2015-01-19",1,3513
"2009-04-06",1,260
"2015-01-19",5,18
"2015-01-19",6,24619
"2016-04-05",0,1
"2009-04-06",6,14965
"2016-04-05",1,3638
"2016-04-05",5,4675
"2009-12-16",1,260
"2016-04-05",6,73649
"2009-12-16",6,15382
"2016-01-04",0,1
"2016-01-04",1,3638
"2016-01-04",5,4675
"2016-01-04",6,73649
"2010-07-26",1,260
"2010-07-26",6,15382
"2013-12-20",1,1936
"2013-12-20",5,18
"2013-12-20",6,24537
"2015-04-09",1,3513
"2015-04-09",5,18
"2015-04-09",6,24619
"2013-05-21",1,1936
"2013-05-21",5,18
"2013-05-21",6,24537
"2014-03-28",1,3513
"2014-03-28",5,18
"2014-03-28",6,24619
"2013-02-20",1,1936
"2013-02-20",5,18
"2013-02-20",6,24537
"2011-02-21",1,264
"2011-02-21",6,18255
"2016-07-04",0,1
"2016-07-04",1,3638
"2016-07-04",5,4675
"2016-07-04",6,73649
"2013-07-09",1,1936
"2013-07-09",5,18
"2013-07-09",6,24537
"2012-07-13",1,1936
"2012-07-13",5,18
"2012-07-13",6,24537
"2016-10-07",0,1
"2016-10-07",1,3638
"2016-10-07",5,4675
"2016-10-07",6,73649
"2009-06-17",1,260
"2008-12-17",1,260
"2009-06-17",6,14965
"2008-10-10",1,259
"2008-12-17",6,14382
"2012-03-26",1,425
"2012-03-26",6,23417
"2011-09-05",1,394
"2014-09-08",1,3513
"2011-09-05",6,18861
"2014-09-08",5,18
"2015-10-01",1,3633
"2014-09-08",6,24619
"2015-10-01",5,18
"2009-09-25",1,260
"2015-10-01",6,24619
"2009-09-25",6,15382
"2012-12-11",1,1936
"2012-12-11",5,18
"2012-12-11",6,24537
