"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2588
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6248
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",244
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",427
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153789
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4497
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",53816
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1370
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4500
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6037
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",552
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2496
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6037
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",1306
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",12980
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2793
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",156
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",164
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66112
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",164
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",1315
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",303628
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2322
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",911
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6715
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",51446
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20485
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",453
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",911
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1350
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",176
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",693
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",1432
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",92598
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37796
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6793
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6384
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",107
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",356
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",41
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13215
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31999
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1121
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",24831
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",898
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",275
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",359
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",77
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",2805
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1283
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21271
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10947
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5374
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1073
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12446
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",378
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2322
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",17592
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",1315
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",303628
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31707
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",354
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12818
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1488
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3754
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2036
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",18576
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",923
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2036
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",563
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5374
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1488
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31977
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1408
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19111
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",17592
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",1008
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",17595
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",125272
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46209
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21484
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12731
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2169
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1201
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",359
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12759
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",2766
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4304
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1432
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12816
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",2766
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1117
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",1003
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2322
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",280
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",47777
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",56480
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2322
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31998
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",31230
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2416
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87361
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2588
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",182
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1121
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31716
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2775
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",1008
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2411
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162759
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",204
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1991
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",788509
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",563
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",54521
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",60
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",277
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20947
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6715
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",384
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1283
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12359
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46209
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",47777
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6715
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",277
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21682
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",206
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",43
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",51417
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",206
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",176
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1073
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",280
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",359
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2590
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2958
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",786493
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153934
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20947
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",244
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",77
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",1008
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",21350
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",83
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2793
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2414
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2411
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",1000
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31977
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",788509
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",204
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6715
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20973
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4038
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",176
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2414
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20973
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1228
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4498
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",466
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1597
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153867
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",41
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",454
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7102
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2793
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2602
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",83
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153924
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4502
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1370
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",581
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2711
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",1432
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20625
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1229
