"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",34,105,51,73,0
"2016-01-04",7683,7737,1075,281,0
"2009-12-16",34,105,51,73,0
"2009-04-06",34,105,51,73,0
"2011-02-21",34,105,51,73,0
"2013-12-20",2053,4179,848,280,0
"2008-10-10",34,105,51,73,0
"2010-04-01",34,105,51,73,0
"2013-07-09",2053,4179,848,280,0
"2013-05-21",2053,4179,848,280,0
"2009-06-17",34,105,51,73,0
"2015-04-09",2227,4331,867,277,0
"2012-07-13",2060,4181,845,280,0
"2010-11-17",34,105,51,73,0
"2016-10-07",7683,7737,1075,281,0
"2015-07-03",2227,4331,867,277,0
"2012-10-31",2058,4182,847,280,0
"2016-04-05",7683,7737,1075,281,0
"2009-09-25",34,105,51,73,0
"2011-09-05",365,185,163,73,0
"2008-04-01",10,16,4,0,0
"2014-03-28",2227,4331,867,277,0
"2007-12-19",10,16,4,0,0
"2014-09-08",2227,4331,867,277,0
"2015-10-01",2286,4411,881,279,0
"2011-06-10",423,208,171,39,0
"2010-07-26",34,105,51,73,0
"2013-02-20",2058,4182,846,280,0
"2012-01-18",1295,2992,828,280,0
"2015-01-19",2227,4331,867,277,0
"2013-09-10",2053,4179,848,280,0
"2016-07-04",7683,7737,1075,281,0
"2008-12-17",34,105,51,73,0
"2012-03-26",1295,2992,828,280,0
"2012-12-11",2058,4182,847,280,0
