"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"UNKNOWN",81090
"2015-01-19",1,"LIVING_SPECIMEN",736
"2015-01-19",1,"PRESERVED_SPECIMEN",90125
"2008-12-17",0,"PRESERVED_SPECIMEN",535
"2013-05-21",0,"PRESERVED_SPECIMEN",698
"2013-09-10",5,"PRESERVED_SPECIMEN",2333
"2008-10-10",0,"PRESERVED_SPECIMEN",56
"2014-09-08",1,"LIVING_SPECIMEN",736
"2016-10-07",1,"PRESERVED_SPECIMEN",94021
"2014-09-08",1,"PRESERVED_SPECIMEN",90125
"2014-03-28",6,"LIVING_SPECIMEN",203
"2016-10-07",1,"OBSERVATION",1060428
"2014-03-28",6,"PRESERVED_SPECIMEN",220189
"2014-09-08",1,"OBSERVATION",1060428
"2007-12-19",6,"UNKNOWN",81101
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"OBSERVATION",25024
"2016-01-04",1,"OBSERVATION",1060428
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-04-05",6,"UNKNOWN",159149
"2008-12-17",1,"PRESERVED_SPECIMEN",5422
"2013-05-21",1,"PRESERVED_SPECIMEN",49773
"2013-09-10",6,"LIVING_SPECIMEN",203
"2010-07-26",0,"PRESERVED_SPECIMEN",585
"2013-09-10",6,"PRESERVED_SPECIMEN",219052
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",5282
"2010-04-01",6,"PRESERVED_SPECIMEN",85991
"2012-07-13",0,"PRESERVED_SPECIMEN",698
"2013-09-10",6,"OBSERVATION",24860
"2013-12-20",5,"PRESERVED_SPECIMEN",2333
"2009-06-17",6,"PRESERVED_SPECIMEN",91394
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",9063
"2015-07-03",0,"PRESERVED_SPECIMEN",698
"2009-12-16",5,"UNKNOWN",2332
"2010-07-26",1,"PRESERVED_SPECIMEN",5422
"2011-02-21",5,"UNKNOWN",2332
"2012-01-18",1,"OBSERVATION",1058344
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",752
"2012-12-11",0,"PRESERVED_SPECIMEN",698
"2012-07-13",1,"PRESERVED_SPECIMEN",49773
"2016-10-07",6,"LIVING_SPECIMEN",2372
"2012-07-13",1,"OBSERVATION",1056308
"2011-09-05",0,"PRESERVED_SPECIMEN",752
"2013-12-20",6,"LIVING_SPECIMEN",203
"2015-04-09",6,"UNKNOWN",159149
"2013-12-20",6,"PRESERVED_SPECIMEN",219052
"2016-01-04",6,"LIVING_SPECIMEN",2372
"2015-07-03",1,"LIVING_SPECIMEN",736
"2016-01-04",6,"PRESERVED_SPECIMEN",452566
"2015-07-03",1,"PRESERVED_SPECIMEN",90125
"2009-06-17",5,"UNKNOWN",2332
"2015-01-19",1,"OBSERVATION",1060428
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"OBSERVATION",24860
"2009-12-16",6,"UNKNOWN",56411
"2015-07-03",1,"OBSERVATION",1060428
"2011-02-21",6,"UNKNOWN",56411
"2009-09-25",6,"PRESERVED_SPECIMEN",85991
"2012-03-26",1,"PRESERVED_SPECIMEN",9114
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",49773
"2013-09-10",6,"UNKNOWN",158883
"2010-11-17",5,"UNKNOWN",2332
"2014-03-28",6,"OBSERVATION",25024
"2012-12-11",1,"OBSERVATION",1056308
"2011-06-10",0,"PRESERVED_SPECIMEN",1144
"2011-09-05",1,"PRESERVED_SPECIMEN",8471
"2009-04-06",6,"PRESERVED_SPECIMEN",91394
"2012-10-31",6,"UNKNOWN",158883
"2009-06-17",6,"UNKNOWN",1269
"2011-06-10",0,"OBSERVATION",6
"2011-09-05",1,"OBSERVATION",1058344
"2015-01-19",5,"PRESERVED_SPECIMEN",2333
"2008-12-17",1,"OBSERVATION",395306
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",1056308
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"PRESERVED_SPECIMEN",209909
"2013-07-09",6,"UNKNOWN",158883
"2008-10-10",1,"OBSERVATION",395306
"2016-10-07",5,"PRESERVED_SPECIMEN",9063
"2014-09-08",5,"PRESERVED_SPECIMEN",2333
"2010-11-17",6,"UNKNOWN",56411
"2011-06-10",1,"PRESERVED_SPECIMEN",8837
"2013-12-20",6,"UNKNOWN",158883
"2015-01-19",6,"LIVING_SPECIMEN",203
"2011-06-10",1,"OBSERVATION",1066900
"2015-01-19",6,"PRESERVED_SPECIMEN",220189
"2008-12-17",0,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",2333
"2015-10-01",0,"PRESERVED_SPECIMEN",698
"2010-07-26",1,"OBSERVATION",395306
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"UNKNOWN",464
"2010-04-01",5,"UNKNOWN",2332
"2014-09-08",6,"LIVING_SPECIMEN",203
"2016-10-07",6,"PRESERVED_SPECIMEN",452566
"2014-09-08",6,"PRESERVED_SPECIMEN",220189
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",159149
"2016-10-07",6,"OBSERVATION",25024
"2014-09-08",6,"OBSERVATION",25024
"2016-01-04",6,"OBSERVATION",25024
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",79349
"2013-05-21",6,"LIVING_SPECIMEN",203
"2013-05-21",6,"PRESERVED_SPECIMEN",219052
"2015-10-01",1,"LIVING_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",93930
"2016-07-04",0,"PRESERVED_SPECIMEN",733
"2008-10-10",1,"UNKNOWN",140
"2012-03-26",1,"OBSERVATION",1058344
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",733
"2010-04-01",6,"UNKNOWN",56411
"2008-10-10",6,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",1060428
"2012-07-13",5,"PRESERVED_SPECIMEN",2333
"2008-04-01",0,"UNKNOWN",516
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",13262
"2015-07-03",5,"PRESERVED_SPECIMEN",2333
"2013-02-20",0,"PRESERVED_SPECIMEN",698
"2009-09-25",5,"UNKNOWN",2332
"2016-07-04",1,"PRESERVED_SPECIMEN",94021
"2010-07-26",6,"PRESERVED_SPECIMEN",85991
"2012-01-18",6,"OBSERVATION",24860
"2016-04-05",1,"PRESERVED_SPECIMEN",94021
"2012-07-13",6,"LIVING_SPECIMEN",203
"2012-12-11",5,"PRESERVED_SPECIMEN",2333
"2012-07-13",6,"PRESERVED_SPECIMEN",219052
"2016-07-04",1,"OBSERVATION",1060428
"2016-10-07",6,"UNKNOWN",159149
"2014-09-08",6,"UNKNOWN",159149
"2008-04-01",1,"UNKNOWN",810
"2012-07-13",6,"OBSERVATION",24860
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"UNKNOWN",2332
"2016-01-04",6,"UNKNOWN",159149
"2015-07-03",6,"LIVING_SPECIMEN",203
"2015-07-03",6,"PRESERVED_SPECIMEN",220189
"2015-01-19",6,"OBSERVATION",25024
"2008-06-27",0,"PRESERVED_SPECIMEN",56
"2013-02-20",1,"PRESERVED_SPECIMEN",49773
"2015-04-09",0,"PRESERVED_SPECIMEN",698
"2015-07-03",6,"OBSERVATION",25024
"2012-01-18",5,"UNKNOWN",2332
"2009-09-25",6,"UNKNOWN",56411
"2012-03-26",6,"LIVING_SPECIMEN",203
"2012-03-26",6,"PRESERVED_SPECIMEN",209909
"2013-02-20",1,"OBSERVATION",1056308
"2012-12-11",6,"LIVING_SPECIMEN",203
"2012-12-11",6,"PRESERVED_SPECIMEN",219052
"2009-12-16",0,"PRESERVED_SPECIMEN",585
"2011-02-21",0,"PRESERVED_SPECIMEN",1146
"2012-12-11",6,"OBSERVATION",24860
"2011-09-05",6,"PRESERVED_SPECIMEN",102255
"2009-04-06",6,"UNKNOWN",1269
"2011-09-05",6,"OBSERVATION",3756
"2008-06-27",1,"PRESERVED_SPECIMEN",5282
"2015-04-09",1,"LIVING_SPECIMEN",736
"2015-04-09",1,"PRESERVED_SPECIMEN",90125
"2013-05-21",6,"OBSERVATION",24860
"2012-01-18",6,"UNKNOWN",158872
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",392785
"2008-10-10",4,"UNKNOWN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",698
"2016-07-04",6,"LIVING_SPECIMEN",2372
"2009-12-16",1,"PRESERVED_SPECIMEN",5422
"2011-02-21",1,"PRESERVED_SPECIMEN",5466
"2013-07-09",0,"PRESERVED_SPECIMEN",698
"2009-12-16",1,"OBSERVATION",395306
"2011-06-10",6,"PRESERVED_SPECIMEN",168181
"2011-02-21",1,"OBSERVATION",395306
"2015-01-19",6,"UNKNOWN",159149
"2010-11-17",0,"PRESERVED_SPECIMEN",990
"2011-06-10",6,"OBSERVATION",5229
"2008-12-17",5,"UNKNOWN",2332
"2015-07-03",6,"UNKNOWN",159149
"2015-10-01",5,"PRESERVED_SPECIMEN",2333
"2008-06-27",0,"UNKNOWN",464
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"UNKNOWN",2332
"2016-04-05",1,"OBSERVATION",1060428
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",49773
"2012-10-31",1,"OBSERVATION",1056308
"2012-12-11",6,"UNKNOWN",158883
"2008-04-01",4,"UNKNOWN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",49773
"2013-07-09",1,"OBSERVATION",1056308
"2011-06-10",5,"UNKNOWN",2332
"2010-11-17",1,"PRESERVED_SPECIMEN",5450
"2014-03-28",0,"PRESERVED_SPECIMEN",698
"2007-12-19",0,"UNKNOWN",516
"2008-12-17",6,"UNKNOWN",2154
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",158883
"2015-10-01",6,"LIVING_SPECIMEN",203
"2010-07-26",5,"UNKNOWN",2332
"2015-10-01",6,"PRESERVED_SPECIMEN",220189
"2008-06-27",1,"UNKNOWN",140
"2016-07-04",5,"PRESERVED_SPECIMEN",9063
"2008-10-10",6,"UNKNOWN",81090
"2012-03-26",6,"OBSERVATION",24860
"2016-04-05",5,"PRESERVED_SPECIMEN",9063
"2015-10-01",6,"OBSERVATION",25024
"2013-09-10",0,"PRESERVED_SPECIMEN",698
"2008-04-01",5,"UNKNOWN",2332
"2010-04-01",0,"PRESERVED_SPECIMEN",585
"2011-06-10",6,"UNKNOWN",361977
"2014-03-28",1,"LIVING_SPECIMEN",736
"2014-03-28",1,"PRESERVED_SPECIMEN",90125
"2007-12-19",1,"UNKNOWN",810
"2013-02-20",5,"PRESERVED_SPECIMEN",2333
"2009-06-17",0,"PRESERVED_SPECIMEN",688
"2015-04-09",1,"OBSERVATION",1060428
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",56411
"2012-03-26",5,"UNKNOWN",2332
"2016-07-04",6,"PRESERVED_SPECIMEN",452566
"2016-04-05",6,"LIVING_SPECIMEN",2372
"2016-04-05",6,"PRESERVED_SPECIMEN",452566
"2012-07-13",6,"UNKNOWN",158883
"2016-07-04",6,"OBSERVATION",25024
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",49773
"2008-04-01",6,"UNKNOWN",81101
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",2332
"2010-04-01",1,"PRESERVED_SPECIMEN",5422
"2013-09-10",1,"OBSERVATION",1056308
"2010-04-01",1,"OBSERVATION",395306
"2013-02-20",6,"LIVING_SPECIMEN",203
"2013-02-20",6,"PRESERVED_SPECIMEN",219052
"2013-12-20",0,"PRESERVED_SPECIMEN",698
"2009-06-17",1,"PRESERVED_SPECIMEN",5422
"2015-04-09",5,"PRESERVED_SPECIMEN",2333
"2016-01-04",0,"PRESERVED_SPECIMEN",733
"2012-03-26",6,"UNKNOWN",158872
"2013-02-20",6,"OBSERVATION",24860
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",395306
"2015-10-01",6,"UNKNOWN",159149
"2009-09-25",0,"PRESERVED_SPECIMEN",585
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",287465
"2010-11-17",1,"OBSERVATION",395306
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",49773
"2015-04-09",6,"LIVING_SPECIMEN",203
"2015-04-09",6,"PRESERVED_SPECIMEN",220189
"2009-04-06",0,"PRESERVED_SPECIMEN",688
"2016-01-04",1,"PRESERVED_SPECIMEN",94021
"2008-06-27",4,"UNKNOWN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",2333
"2013-12-20",1,"OBSERVATION",1056308
"2016-07-04",6,"UNKNOWN",159149
"2009-12-16",6,"PRESERVED_SPECIMEN",85991
"2012-01-18",0,"PRESERVED_SPECIMEN",752
"2009-09-25",1,"PRESERVED_SPECIMEN",5422
"2011-02-21",6,"PRESERVED_SPECIMEN",167604
"2013-07-09",5,"PRESERVED_SPECIMEN",2333
"2009-09-25",1,"OBSERVATION",395306
"2014-03-28",1,"OBSERVATION",1060428
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",5422
"2008-06-27",5,"UNKNOWN",2332
"2013-02-20",6,"UNKNOWN",158883
"2012-10-31",6,"LIVING_SPECIMEN",203
"2015-01-19",0,"PRESERVED_SPECIMEN",698
"2016-04-05",6,"OBSERVATION",25024
"2012-10-31",6,"PRESERVED_SPECIMEN",219052
"2009-04-06",1,"OBSERVATION",395306
"2012-10-31",6,"OBSERVATION",24860
"2012-01-18",1,"PRESERVED_SPECIMEN",9114
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",203
"2013-07-09",6,"PRESERVED_SPECIMEN",219052
"2016-10-07",0,"PRESERVED_SPECIMEN",733
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",698
"2013-07-09",6,"OBSERVATION",24860
"2010-11-17",6,"PRESERVED_SPECIMEN",137560
"2014-03-28",5,"PRESERVED_SPECIMEN",2333
"2007-12-19",5,"UNKNOWN",2332
"2009-06-17",4,"PRESERVED_SPECIMEN",8
