"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",46,217,0,0,0
"2016-01-04",8424,8087,265,0,0
"2009-12-16",46,217,0,0,0
"2009-04-06",46,217,0,0,0
"2011-02-21",46,217,0,0,0
"2013-12-20",2513,4608,239,0,0
"2008-10-10",46,217,0,0,0
"2010-04-01",46,217,0,0,0
"2013-07-09",2513,4608,239,0,0
"2013-05-21",2513,4608,239,0,0
"2009-06-17",46,217,0,0,0
"2015-04-09",2682,4778,242,0,0
"2012-07-13",2518,4609,239,0,0
"2010-11-17",46,217,0,0,0
"2016-10-07",8424,8087,265,0,0
"2015-07-03",2682,4778,242,0,0
"2012-10-31",2517,4609,241,0,0
"2016-04-05",8424,8087,265,0,0
"2009-09-25",46,217,0,0,0
"2011-09-05",387,399,0,0,0
"2008-04-01",12,18,0,0,0
"2014-03-28",2682,4778,242,0,0
"2007-12-19",12,18,0,0,0
"2014-09-08",2682,4778,242,0,0
"2015-10-01",2749,4863,245,0,0
"2011-06-10",440,401,0,0,0
"2010-07-26",46,217,0,0,0
"2013-02-20",2516,4609,241,0,0
"2012-01-18",1538,3623,234,0,0
"2015-01-19",2682,4778,242,0,0
"2013-09-10",2513,4608,239,0,0
"2016-07-04",8424,8087,265,0,0
"2008-12-17",46,217,0,0,0
"2012-03-26",1538,3623,234,0,0
"2012-12-11",2517,4609,241,0,0
