"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",44,135,84,0,0
"2016-01-04",8144,7842,788,2,0
"2009-12-16",44,135,84,0,0
"2009-04-06",44,135,84,0,0
"2011-02-21",44,135,84,0,0
"2013-12-20",2317,4312,729,2,0
"2008-10-10",44,135,84,0,0
"2010-04-01",44,135,84,0,0
"2013-07-09",2317,4312,729,2,0
"2013-05-21",2317,4312,729,2,0
"2009-06-17",44,135,84,0,0
"2015-04-09",2489,4472,739,2,0
"2012-07-13",2323,4310,731,2,0
"2010-11-17",44,135,84,0,0
"2016-10-07",8144,7842,788,2,0
"2015-07-03",2489,4472,739,2,0
"2012-10-31",2321,4314,731,1,0
"2016-04-05",8144,7842,788,2,0
"2009-09-25",44,135,84,0,0
"2011-09-05",377,279,130,0,0
"2008-04-01",12,18,0,0,0
"2014-03-28",2489,4472,739,2,0
"2007-12-19",12,18,0,0,0
"2014-09-08",2489,4472,739,2,0
"2015-10-01",2555,4553,747,2,0
"2011-06-10",433,306,102,0,0
"2010-07-26",44,135,84,0,0
"2013-02-20",2321,4313,730,2,0
"2012-01-18",1435,3246,712,2,0
"2015-01-19",2489,4472,739,2,0
"2013-09-10",2317,4312,729,2,0
"2016-07-04",8144,7842,788,2,0
"2008-12-17",44,135,84,0,0
"2012-03-26",1435,3246,712,2,0
"2012-12-11",2321,4314,731,1,0
