"snapshot","kingdom","speciesCount"
"2012-10-31",1,2497
"2012-10-31",5,18
"2012-10-31",6,25158
"2012-01-18",1,989
"2010-04-01",1,451
"2012-01-18",5,18
"2012-01-18",6,24090
"2010-04-01",5,18
"2010-04-01",6,15592
"2015-07-03",1,4105
"2013-09-10",1,2497
"2015-07-03",5,18
"2015-07-03",6,25242
"2013-09-10",5,18
"2013-09-10",6,25158
"2007-12-19",1,84
"2007-12-19",5,18
"2007-12-19",6,14521
"2010-11-17",1,451
"2010-11-17",5,18
"2010-11-17",6,16907
"2011-06-10",1,1037
"2008-06-27",1,451
"2011-06-10",5,18
"2011-06-10",6,24121
"2008-06-27",5,18
"2008-06-27",6,14521
"2015-01-19",1,4105
"2009-04-06",1,451
"2015-01-19",5,18
"2015-01-19",6,25242
"2009-04-06",5,18
"2016-04-05",0,1
"2009-04-06",6,15047
"2016-04-05",1,4203
"2016-04-05",5,4675
"2009-12-16",1,451
"2016-04-05",6,74263
"2009-12-16",5,18
"2009-12-16",6,15592
"2016-01-04",0,1
"2016-01-04",1,4203
"2008-04-01",1,84
"2016-01-04",5,4675
"2016-01-04",6,74263
"2008-04-01",5,18
"2008-04-01",6,14521
"2010-07-26",1,451
"2010-07-26",5,18
"2010-07-26",6,15592
"2013-12-20",1,2497
"2013-12-20",5,18
"2013-12-20",6,25158
"2015-04-09",1,4105
"2015-04-09",5,18
"2015-04-09",6,25242
"2013-05-21",1,2497
"2013-05-21",5,18
"2013-05-21",6,25158
"2014-03-28",1,4105
"2014-03-28",5,18
"2014-03-28",6,25242
"2013-02-20",1,2497
"2013-02-20",5,18
"2013-02-20",6,25158
"2011-02-21",1,455
"2011-02-21",5,18
"2011-02-21",6,18433
"2016-07-04",0,1
"2016-07-04",1,4203
"2016-07-04",5,4675
"2016-07-04",6,74263
"2013-07-09",1,2497
"2013-07-09",5,18
"2013-07-09",6,25158
"2012-07-13",1,2497
"2012-07-13",5,18
"2012-07-13",6,25158
"2016-10-07",0,1
"2016-10-07",1,4203
"2016-10-07",5,4675
"2016-10-07",6,74263
"2009-06-17",1,451
"2008-12-17",1,451
"2009-06-17",5,18
"2009-06-17",6,15047
"2008-10-10",1,451
"2008-12-17",5,18
"2008-12-17",6,14578
"2008-10-10",5,18
"2008-10-10",6,14521
"2012-03-26",1,989
"2012-03-26",5,18
"2012-03-26",6,24090
"2011-09-05",1,958
"2011-09-05",5,18
"2014-09-08",1,4105
"2011-09-05",6,24089
"2014-09-08",5,18
"2015-10-01",1,4199
"2014-09-08",6,25242
"2015-10-01",5,18
"2009-09-25",1,451
"2015-10-01",6,25242
"2009-09-25",5,18
"2009-09-25",6,15592
"2012-12-11",1,2497
"2012-12-11",5,18
"2012-12-11",6,25158
