"snapshot","national","international"
"2008-06-27",1276,12990
"2016-01-04",2482,80737
"2009-12-16",1467,13888
"2009-04-06",1291,13507
"2011-02-21",4049,16544
"2013-12-20",2058,25303
"2008-10-10",1276,12990
"2010-04-01",1467,13888
"2013-07-09",2058,25303
"2013-05-21",2058,25303
"2009-06-17",1291,13507
"2015-04-09",2222,26900
"2012-07-13",2058,25303
"2010-11-17",1485,15190
"2016-10-07",2482,80737
"2015-07-03",2222,26900
"2012-10-31",2058,25303
"2016-04-05",2482,80737
"2009-09-25",1467,13888
"2011-09-05",1924,22806
"2008-04-01",1030,12847
"2014-03-28",2222,26900
"2007-12-19",1030,12847
"2014-09-08",2222,26900
"2015-10-01",2222,26997
"2011-06-10",5353,22187
"2010-07-26",1467,13888
"2013-02-20",2058,25303
"2012-01-18",1926,22850
"2015-01-19",2222,26900
"2013-09-10",2058,25303
"2016-07-04",2482,80737
"2008-12-17",1282,13042
"2012-03-26",1926,22850
"2012-12-11",2058,25303
