"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132851
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10811
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132851
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10811
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10811
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132851
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10811
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132851
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10811
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132851
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289150
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24878
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24878
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289150
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289150
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24878
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17866
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3170
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24878
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289150
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3170
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17866
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24878
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289150
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17866
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3170
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31492
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363243
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3074
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17709
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363243
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31492
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3074
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17709
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363243
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31492
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17709
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3074
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",367334
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32366
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39191
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447666
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39191
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447666
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447666
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39191
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",538513
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47504
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",538513
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47504
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",538929
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47527
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47527
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",538929
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2875
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17596
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
