"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",143662
"2018-04-09",1,"HUMAN_OBSERVATION",143662
"2018-07-11",1,"HUMAN_OBSERVATION",143662
"2018-09-28",1,"HUMAN_OBSERVATION",143662
"2019-01-01",1,"HUMAN_OBSERVATION",143662
"2019-04-06",1,"HUMAN_OBSERVATION",314028
"2019-07-01",1,"HUMAN_OBSERVATION",314028
"2019-10-09",0,"MACHINE_OBSERVATION",24
"2019-10-09",1,"HUMAN_OBSERVATION",314028
"2019-10-09",1,"MACHINE_OBSERVATION",21415
"2020-01-01",0,"MACHINE_OBSERVATION",24
"2020-01-01",1,"HUMAN_OBSERVATION",314028
"2020-01-01",1,"MACHINE_OBSERVATION",21415
"2020-04-01",0,"MACHINE_OBSERVATION",24
"2020-04-01",1,"MACHINE_OBSERVATION",21415
"2020-04-01",1,"HUMAN_OBSERVATION",314028
"2020-07-01",0,"MACHINE_OBSERVATION",24
"2020-07-01",1,"HUMAN_OBSERVATION",394735
"2020-07-01",1,"MACHINE_OBSERVATION",21415
"2020-10-01",0,"MACHINE_OBSERVATION",24
"2020-10-01",1,"HUMAN_OBSERVATION",394735
"2020-10-01",1,"MACHINE_OBSERVATION",21415
"2021-01-01",0,"MACHINE_OBSERVATION",24
"2021-01-01",1,"HUMAN_OBSERVATION",394735
"2021-01-01",1,"MACHINE_OBSERVATION",21415
"2021-04-01",0,"MACHINE_OBSERVATION",24
"2021-04-01",1,"HUMAN_OBSERVATION",399701
"2021-04-01",1,"MACHINE_OBSERVATION",21415
"2021-07-01",0,"MACHINE_OBSERVATION",24
"2021-07-01",1,"HUMAN_OBSERVATION",486858
"2021-07-01",1,"MACHINE_OBSERVATION",21415
"2021-10-01",0,"MACHINE_OBSERVATION",24
"2021-10-01",1,"MACHINE_OBSERVATION",21415
"2021-10-01",1,"HUMAN_OBSERVATION",486858
"2022-01-01",0,"MACHINE_OBSERVATION",24
"2022-01-01",1,"HUMAN_OBSERVATION",486858
"2022-01-01",1,"MACHINE_OBSERVATION",21415
"2022-04-01",0,"MACHINE_OBSERVATION",24
"2022-04-01",1,"HUMAN_OBSERVATION",586018
"2022-04-01",1,"MACHINE_OBSERVATION",21415
"2022-07-01",0,"MACHINE_OBSERVATION",24
"2022-07-01",1,"MACHINE_OBSERVATION",21415
"2022-07-01",1,"HUMAN_OBSERVATION",586018
"2022-10-01",0,"MACHINE_OBSERVATION",24
"2022-10-01",1,"MACHINE_OBSERVATION",21415
"2022-10-01",1,"HUMAN_OBSERVATION",586457
"2023-01-01",0,"MACHINE_OBSERVATION",24
"2023-01-01",1,"HUMAN_OBSERVATION",586457
"2023-01-01",1,"MACHINE_OBSERVATION",21415
