"snapshot","speciesCount"
"2007-12-19",3540
"2008-04-01",3909
"2008-06-27",4134
"2008-10-10",4166
"2008-12-17",4198
"2009-04-06",4325
"2009-06-17",4413
"2009-09-25",4574
"2009-12-16",4631
"2010-04-01",4648
"2010-07-26",4579
"2010-11-17",4645
"2011-02-21",4842
"2011-06-10",4881
"2011-09-05",4937
"2012-01-18",5322
"2012-03-26",5467
"2012-07-13",5630
"2012-10-31",5653
"2012-12-11",5667
"2013-02-20",5873
"2013-05-21",6013
"2013-07-09",6144
"2013-09-10",6294
"2013-12-20",6098
"2014-03-28",6481
"2014-09-08",6541
"2015-01-19",7207
"2015-04-09",7350
"2015-07-03",7286
"2015-10-01",7521
"2016-01-04",7804
"2016-04-05",7868
"2016-07-04",7947
"2016-10-07",7954
"2016-12-27",8014
"2017-04-12",8121
"2017-07-24",8198
"2017-10-12",8240
"2017-12-22",8722
"2018-04-09",8859
"2018-07-11",8953
"2018-09-28",9000
"2019-01-01",9179
"2019-04-06",9396
"2019-07-01",9673
"2019-10-09",9723
"2020-01-01",9755
"2020-04-01",9826
"2020-07-01",9989
"2020-10-01",10173
"2021-01-01",10249
"2021-04-01",10407
"2021-07-01",10436
"2021-10-01",10959
"2022-01-01",11017
"2022-04-01",11240
