"snapshot","kingdom","speciesCount"
"2007-12-19",1,1518
"2007-12-19",3,18
"2007-12-19",4,9
"2007-12-19",5,28
"2007-12-19",6,637
"2007-12-19",7,2
"2008-04-01",1,1537
"2008-04-01",3,18
"2008-04-01",4,9
"2008-04-01",5,29
"2008-04-01",6,791
"2008-04-01",7,2
"2008-06-27",1,1579
"2008-06-27",3,23
"2008-06-27",4,32
"2008-06-27",5,33
"2008-06-27",6,930
"2008-06-27",7,2
"2008-10-10",1,1889
"2008-10-10",3,23
"2008-10-10",4,32
"2008-10-10",5,34
"2008-10-10",6,944
"2008-10-10",7,2
"2008-12-17",1,1918
"2008-12-17",3,23
"2008-12-17",4,32
"2008-12-17",5,36
"2008-12-17",6,973
"2008-12-17",7,2
"2009-04-06",1,1977
"2009-04-06",3,23
"2009-04-06",4,32
"2009-04-06",5,36
"2009-04-06",6,1096
"2009-04-06",7,2
"2009-06-17",1,2136
"2009-06-17",3,23
"2009-06-17",4,32
"2009-06-17",5,37
"2009-06-17",6,1104
"2009-06-17",7,2
"2009-09-25",1,2213
"2009-09-25",3,29
"2009-09-25",4,32
"2009-09-25",5,42
"2009-09-25",6,1164
"2009-09-25",7,2
"2009-12-16",1,2231
"2009-12-16",3,29
"2009-12-16",4,32
"2009-12-16",5,43
"2009-12-16",6,1206
"2009-12-16",7,2
"2010-04-01",1,2244
"2010-04-01",3,29
"2010-04-01",4,32
"2010-04-01",5,43
"2010-04-01",6,1217
"2010-04-01",7,2
"2010-07-26",1,2171
"2010-07-26",3,29
"2010-07-26",4,27
"2010-07-26",5,42
"2010-07-26",6,1218
"2010-07-26",7,2
"2010-11-17",1,2293
"2010-11-17",3,29
"2010-11-17",4,33
"2010-11-17",5,46
"2010-11-17",6,1269
"2010-11-17",7,2
"2011-02-21",1,2311
"2011-02-21",3,29
"2011-02-21",4,33
"2011-02-21",5,70
"2011-02-21",6,1440
"2011-02-21",7,2
"2011-06-10",1,2301
"2011-06-10",3,5
"2011-06-10",4,33
"2011-06-10",5,96
"2011-06-10",6,1456
"2011-06-10",7,2
"2011-09-05",1,2305
"2011-09-05",3,5
"2011-09-05",4,33
"2011-09-05",5,96
"2011-09-05",6,1474
"2011-09-05",7,2
"2012-01-18",1,2604
"2012-01-18",3,5
"2012-01-18",4,33
"2012-01-18",5,87
"2012-01-18",6,1290
"2012-01-18",7,2
"2012-03-26",1,2597
"2012-03-26",3,5
"2012-03-26",4,34
"2012-03-26",5,91
"2012-03-26",6,1434
"2012-03-26",7,2
"2012-07-13",1,2709
"2012-07-13",3,5
"2012-07-13",4,36
"2012-07-13",5,98
"2012-07-13",6,1456
"2012-07-13",7,2
"2012-10-31",1,2760
"2012-10-31",3,5
"2012-10-31",4,35
"2012-10-31",5,109
"2012-10-31",6,1457
"2012-10-31",7,2
"2012-12-11",1,2761
"2012-12-11",3,5
"2012-12-11",4,35
"2012-12-11",5,119
"2012-12-11",6,1458
"2012-12-11",7,2
"2013-02-20",1,2972
"2013-02-20",3,5
"2013-02-20",4,35
"2013-02-20",5,121
"2013-02-20",6,1459
"2013-02-20",7,2
"2013-05-21",1,3086
"2013-05-21",3,5
"2013-05-21",4,35
"2013-05-21",5,122
"2013-05-21",6,1479
"2013-05-21",7,2
"2013-07-09",1,3004
"2013-07-09",3,5
"2013-07-09",4,35
"2013-07-09",5,132
"2013-07-09",6,1690
"2013-07-09",7,2
"2013-09-10",1,3015
"2013-09-10",3,5
"2013-09-10",4,35
"2013-09-10",5,132
"2013-09-10",6,1837
"2013-09-10",7,2
"2013-12-20",1,2838
"2013-12-20",3,5
"2013-12-20",4,35
"2013-12-20",5,125
"2013-12-20",6,1846
"2013-12-20",7,2
"2014-03-28",1,3210
"2014-03-28",3,5
"2014-03-28",4,52
"2014-03-28",5,130
"2014-03-28",6,1860
"2014-03-28",7,2
"2014-09-08",1,2894
"2014-09-08",4,22
"2014-09-08",5,133
"2014-09-08",6,1792
"2014-09-08",7,14
"2015-01-19",1,3059
"2015-01-19",4,29
"2015-01-19",5,170
"2015-01-19",6,2199
"2015-01-19",7,14
"2015-04-09",1,3229
"2015-04-09",4,37
"2015-04-09",5,170
"2015-04-09",6,2210
"2015-04-09",7,14
"2015-07-03",1,3122
"2015-07-03",4,37
"2015-07-03",5,176
"2015-07-03",6,2245
"2015-07-03",7,14
"2015-10-01",1,3446
"2015-10-01",3,5
"2015-10-01",4,50
"2015-10-01",5,181
"2015-10-01",6,2495
"2015-10-01",7,2
"2016-01-04",1,3675
"2016-01-04",3,5
"2016-01-04",4,50
"2016-01-04",5,187
"2016-01-04",6,2517
"2016-01-04",7,2
"2016-04-05",1,3719
"2016-04-05",3,5
"2016-04-05",4,50
"2016-04-05",5,187
"2016-04-05",6,2549
"2016-04-05",7,2
"2016-07-04",1,3768
"2016-07-04",3,5
"2016-07-04",4,50
"2016-07-04",5,187
"2016-07-04",6,2566
"2016-07-04",7,2
"2016-10-07",1,3750
"2016-10-07",3,5
"2016-10-07",4,50
"2016-10-07",5,186
