"snapshot","occurrenceCount"
"2007-12-19",35298
"2008-04-01",40021
"2008-06-27",40177
"2008-10-10",39525
"2008-12-17",39997
"2009-04-06",40322
"2009-06-17",43404
"2009-09-25",44880
"2009-12-16",45061
"2010-04-01",48880
"2010-07-26",47639
"2010-11-17",50471
"2011-02-21",52280
"2011-06-10",52612
"2011-09-05",53433
"2012-01-18",54590
"2012-03-26",55318
"2012-07-13",56932
"2012-10-31",56755
"2012-12-11",56796
"2013-02-20",58010
"2013-05-21",59292
"2013-07-09",61200
"2013-09-10",63309
"2013-12-20",62188
"2014-03-28",64597
"2014-09-08",69334
"2015-01-19",168415
"2015-04-09",168802
"2015-07-03",168894
"2015-10-01",172862
"2016-01-04",175400
"2016-04-05",177722
"2016-07-04",178962
"2016-10-07",187438
"2016-12-27",190501
"2017-04-12",195708
"2017-07-24",194558
"2017-10-12",195131
"2017-12-22",211316
"2018-04-09",205674
"2018-07-11",207583
"2018-09-28",208020
"2019-01-01",117258
"2019-04-06",168502
"2019-07-01",172157
"2019-10-09",167060
"2020-01-01",167418
"2020-04-01",170377
"2020-07-01",180815
"2020-10-01",182698
"2021-01-01",183408
"2021-04-01",184588
"2021-07-01",192298
"2021-10-01",199942
"2022-01-01",200625
"2022-04-01",209181
