"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48044,71933,9195,1049,63
"2008-04-01",54276,78069,9463,1051,71
"2008-06-27",57582,85491,10144,979,67
"2008-10-10",58468,87362,10502,988,73
"2008-12-17",58984,88371,11130,1046,92
"2009-04-06",61656,94542,12609,1217,92
"2009-06-17",61761,94965,12920,1253,92
"2009-09-25",65233,98560,14230,1476,92
"2009-12-16",65638,99081,14276,1489,92
"2010-04-01",65799,99353,14356,1498,92
"2010-07-26",65779,99398,14382,1500,92
"2010-11-17",50699,64455,9522,1406,133
"2011-02-21",67393,102417,15911,2001,133
"2011-06-10",67865,102869,16009,2018,133
"2011-09-05",67863,102975,16051,2029,133
"2012-01-18",70152,104809,16179,2100,133
"2012-03-26",70511,104673,16222,2180,133
"2012-07-13",72731,110133,18097,2819,174
"2012-10-31",75504,114521,18713,2954,174
"2012-12-11",68264,106249,17903,2951,174
"2013-02-20",73405,113190,18328,2964,174
"2013-05-21",75393,115916,18513,3041,174
"2013-07-09",81776,123807,19659,3085,174
"2013-09-10",82828,124502,19970,3327,206
"2013-12-20",83044,124432,19926,3330,206
"2014-03-28",88196,132105,21550,3584,206
"2014-09-08",89986,135653,22578,4231,247
"2015-01-19",90660,138566,23457,4521,247
"2015-04-09",91179,139838,23688,4555,246
"2015-07-03",94340,146173,24888,4800,246
"2015-10-01",97939,149133,25368,4903,247
"2016-01-04",98303,150005,25537,5229,293
"2016-04-05",103814,158900,26872,5530,293
"2016-07-04",104131,160181,27427,5647,293
"2016-10-07",105572,161528,27543,5691,293
"2016-12-27",106722,162772,27860,6006,330
"2017-04-12",108992,167804,28910,6218,330
"2017-07-24",111595,171423,29950,6554,332
"2017-10-12",112661,174149,30803,6801,334
"2017-12-22",116393,178362,29885,5279,205
"2018-04-09",120869,186703,31685,5615,205
"2018-07-11",124782,197687,35336,6389,209
"2018-09-28",126594,200961,36224,6822,213
"2019-01-01",129172,205963,37525,7313,217
"2019-04-06",132497,212580,39067,7838,239
"2019-07-01",135838,220425,40627,8514,246
"2019-10-09",138635,226487,42187,9269,260
"2020-01-01",138414,229342,43543,9749,275
"2020-04-01",141610,233128,43896,10015,290
"2020-07-01",143695,238249,45443,10640,316
"2020-10-01",145381,243193,46916,11565,362
"2021-01-01",148931,249584,48366,12108,384
