"snapshot","speciesCount"
"2007-12-19",386516
"2008-04-01",425783
"2008-06-27",460152
"2008-10-10",472019
"2008-12-17",476374
"2009-04-06",496359
"2009-06-17",498955
"2009-09-25",512434
"2009-12-16",572932
"2010-04-01",574072
"2010-07-26",574159
"2010-11-17",590039
"2011-02-21",589148
"2011-06-10",588859
"2011-09-05",589080
"2012-01-18",593174
"2012-03-26",581850
"2012-07-13",608621
"2012-10-31",622726
"2012-12-11",527734
"2013-02-20",533607
"2013-05-21",537672
"2013-07-09",636286
"2013-09-10",640228
"2013-12-20",640752
"2014-03-28",742949
"2014-09-08",775277
"2015-01-19",790716
"2015-04-09",795902
"2015-07-03",803305
"2015-10-01",812538
"2016-01-04",808197
"2016-04-05",843796
"2016-07-04",847003
"2016-10-07",847620
"2016-12-27",856786
"2017-04-12",860961
"2017-07-24",870638
"2017-10-12",873847
"2017-12-22",960373
"2018-04-09",973986
"2018-07-11",986698
"2018-09-28",991005
"2019-01-01",1000575
"2019-04-06",1017678
"2019-07-01",1036199
"2019-10-09",1021923
"2020-01-01",1007528
"2020-04-01",1032476
"2020-07-01",1037758
"2020-10-01",1045331
"2021-01-01",1051601
