"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",45134,71918,11569,1465,198
"2008-04-01",51194,77970,12081,1479,206
"2008-06-27",54323,85342,13042,1354,202
"2008-10-10",55145,87079,13566,1391,212
"2008-12-17",55629,87963,14294,1491,246
"2009-04-06",58036,93993,16017,1821,249
"2009-06-17",58136,94358,16334,1912,251
"2009-09-25",61179,98215,17675,2271,251
"2009-12-16",61548,98734,17755,2281,258
"2010-04-01",61702,99015,17816,2307,258
"2010-07-26",61683,99058,17841,2311,258
"2010-11-17",47968,64400,11561,1977,309
"2011-02-21",63179,101912,19386,3069,309
"2011-06-10",63614,102394,19494,3083,309
"2011-09-05",63607,102488,19540,3107,309
"2012-01-18",65840,104500,19535,3189,309
"2012-03-26",66300,104308,19519,3283,309
"2012-07-13",68278,109649,21479,4175,373
"2012-10-31",70948,114020,22136,4389,373
"2012-12-11",63980,105791,20995,4404,371
"2013-02-20",68670,113051,21541,4428,371
"2013-05-21",70565,115742,21877,4481,372
"2013-07-09",76688,123544,23331,4563,375
"2013-09-10",77662,124311,23515,4921,424
"2013-12-20",77859,124275,23461,4918,425
"2014-03-28",82778,131517,25499,5422,425
"2014-09-08",84553,134965,26349,6323,505
"2015-01-19",85212,137762,27204,6769,504
"2015-04-09",85695,139001,27474,6832,504
"2015-07-03",88539,145454,28763,7183,508
"2015-10-01",91960,148494,29292,7331,513
"2016-01-04",92374,149300,29428,7642,623
"2016-04-05",97415,158061,31225,8084,624
"2016-07-04",97743,159166,31871,8273,626
"2016-10-07",99105,160602,32005,8288,627
"2016-12-27",100193,161864,32247,8663,723
"2017-04-12",102395,166768,33430,8934,727
"2017-07-24",104907,170193,34621,9399,734
"2017-10-12",105923,172796,35598,9694,737
"2017-12-22",109594,177369,34982,7764,415
"2018-04-09",113710,185626,37027,8297,417
"2018-07-11",117231,196546,40708,9484,434
"2018-09-28",118857,199767,41718,10011,461
"2019-01-01",121240,204749,43073,10647,481
"2019-04-06",124356,211236,44728,11388,513
"2019-07-01",127258,218992,46648,12195,557
"2019-10-09",129850,224827,48344,13187,630
"2020-01-01",129470,227512,49883,13776,682
"2020-04-01",132370,231404,50278,14187,700
"2020-07-01",134261,236297,51971,15036,778
"2020-10-01",135677,241033,53595,16159,953
"2021-01-01",138923,247305,55259,16863,1023
