"snapshot","national","international"
"2007-12-19",104193,295534
"2008-04-01",116626,325814
"2008-06-27",125246,359096
"2008-10-10",130690,367917
"2008-12-17",132734,371092
"2009-04-06",137751,388380
"2009-06-17",138938,390559
"2009-09-25",144798,402567
"2009-12-16",163991,443418
"2010-04-01",163408,443676
"2010-07-26",163410,443790
"2010-11-17",167108,452415
"2011-02-21",167156,451437
"2011-06-10",170335,454458
"2011-09-05",169751,454461
"2012-01-18",171497,458937
"2012-03-26",167637,453846
"2012-07-13",175437,471658
"2012-10-31",180059,484167
"2012-12-11",151382,410699
"2013-02-20",153736,416157
"2013-05-21",155727,417604
"2013-07-09",183817,494020
"2013-09-10",187161,495925
"2013-12-20",187762,495759
"2014-03-28",215898,539827
"2014-09-08",220255,547486
"2015-01-19",223395,552463
"2015-04-09",228880,555198
"2015-07-03",232563,561456
"2015-10-01",234611,566152
"2016-01-04",231220,565275
"2016-04-05",237209,588975
"2016-07-04",239257,592014
"2016-10-07",239675,593975
"2016-12-27",242225,598166
"2017-04-12",245737,601041
"2017-07-24",247930,609258
"2017-10-12",249561,612343
"2017-12-22",264617,689907
"2018-04-09",268151,701037
"2018-07-11",269303,694180
"2018-09-28",269979,698998
"2019-01-01",279340,722845
"2019-04-06",286160,738697
"2019-07-01",288150,751659
"2019-10-09",288181,752954
"2020-01-01",284639,743679
"2020-04-01",291069,766227
"2020-07-01",292580,773189
"2020-10-01",294366,782908
"2021-01-01",295592,791122
