"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201782
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6263
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9424
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",601
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",232
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",598
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",156
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76099
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20414
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17312
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3586
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",456
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2083
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323588
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23340
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",853
"2007-12-19","LITERATURE","Infraspecies","Unknown","YearOnly",186
"2007-12-19","LITERATURE","Genus","Unknown","Unknown",41
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",55
"2007-12-19","LITERATURE","Species","Unknown","Unknown",625
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10540
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",18041
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","LITERATURE","Infraspecies","Unknown","Unknown",105
"2007-12-19","LITERATURE","Species","Unknown","YearMonth",1
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1123
"2007-12-19","LITERATURE","Genus","Unknown","YearOnly",5
"2007-12-19","LITERATURE","Species","Unknown","YearOnly",1563
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",1
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",78523
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1397
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5251
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2266
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5049
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1678
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",555
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",83675
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",115
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",191
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11685
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23911112
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",407
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",157
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",1074
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34011
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12033
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1115
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",117
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",207183
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4743369
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4064
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",146
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8271
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",124
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1057
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4117
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",54706
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2444
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31573
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",16182
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",43909
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4786
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7147
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280785
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15743
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13582
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491108
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79665
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",434141
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85849
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56242
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1696
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3018
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2720891
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27377
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2343028
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",374
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16357
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13920
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21136
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2749
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2808
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",817
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1539
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101671
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2243
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",335
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27378
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",488
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18284
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144378
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786334
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",358
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28488
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1432
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3528
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",849
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1640
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",103
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9090
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17842
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21160
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12252
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1630
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48760
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",187995
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21774
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",484
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1361434
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116477
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",529
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49602
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10738
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6139
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91395
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",182
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",858
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",147693
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11756
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11173
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",624
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15304
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1316
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",20898
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1510
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605898
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",706
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1228569
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",559
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",336
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17119
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15677
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64740
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134405
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1790
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",222
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2261
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493839
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2020
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",270
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2827
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1070
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",219
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57556
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28346
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",785
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",107283
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14553
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13872
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1365
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7091
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",221060
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",49444
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",480
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",32166
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",934
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",54
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",562232
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",1987
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",10711
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",23308
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61901
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4363
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",75841
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",24
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6766
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222291
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",125
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",7795
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",35
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",37638
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",2786
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Class","Unknown","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",167188
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",45937
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",13550
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",953
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8957
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",500
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",666052
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",57
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",140
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5548
"2007-12-19","UNKNOWN","Class","Unknown","YearOnly",78
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137952
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1597
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",546
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",5414
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24201
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96656
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",200
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",85654
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",138362
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",166
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",9407
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",545
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1791892
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",3654
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",177
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2641
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",618
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",10347
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",69589
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",5794
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1911
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",15236
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",2063
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",63
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",423
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",118
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",250089
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10243
"2007-12-19","UNKNOWN","Order","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",27173
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",61915
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",86558
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",15228
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6634
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5432
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",20
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonthDay",77
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",392173
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",233
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",451
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",22093
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1361
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",920
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",766
"2007-12-19","UNKNOWN","Order","Unknown","YearOnly",30
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",396
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",294475
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3184
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",121
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3586
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323588
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23340
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201782
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6263
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9424
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",601
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",232
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",598
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",156
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76099
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20414
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17312
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",456
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2083
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",38
"2008-04-01","LITERATURE","Species","Unknown","YearOnly",1563
"2008-04-01","LITERATURE","Family","CountryOnly","YearOnly",1
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",78523
"2008-04-01","LITERATURE","Genus","Unknown","YearOnly",5
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",853
"2008-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",186
"2008-04-01","LITERATURE","Genus","Unknown","Unknown",41
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",55
"2008-04-01","LITERATURE","Species","Unknown","Unknown",625
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10540
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",18041
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","LITERATURE","Infraspecies","Unknown","Unknown",105
"2008-04-01","LITERATURE","Species","Unknown","YearMonth",1
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1123
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5049
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1678
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1397
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5251
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2266
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31514
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",16182
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",92
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",555
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",115
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",191
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11773
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27959460
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",43909
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",407
