"snapshot","kingdom","speciesCount"
"2007-12-19",0,171
"2007-12-19",1,170063
"2007-12-19",3,407
"2007-12-19",4,6251
"2007-12-19",5,11393
"2007-12-19",6,197388
"2007-12-19",7,843
"2008-04-01",0,167
"2008-04-01",1,204456
"2008-04-01",3,407
"2008-04-01",4,4922
"2008-04-01",5,17735
"2008-04-01",6,197039
"2008-04-01",7,1057
"2008-06-27",0,193
"2008-06-27",1,214119
"2008-06-27",3,1554
"2008-06-27",4,8432
"2008-06-27",5,19444
"2008-06-27",6,215271
"2008-06-27",7,1139
"2008-10-10",0,195
"2008-10-10",1,224781
"2008-10-10",3,1562
"2008-10-10",4,8561
"2008-10-10",5,19478
"2008-10-10",6,216296
"2008-10-10",7,1146
"2008-12-17",0,203
"2008-12-17",1,227560
"2008-12-17",3,1562
"2008-12-17",4,8803
"2008-12-17",5,19675
"2008-12-17",6,217415
"2008-12-17",7,1156
"2009-04-06",0,210
"2009-04-06",1,240923
"2009-04-06",3,1562
"2009-04-06",4,8864
"2009-04-06",5,19688
"2009-04-06",6,223923
"2009-04-06",7,1189
"2009-06-17",0,211
"2009-06-17",1,243364
"2009-06-17",3,1562
"2009-06-17",4,8902
"2009-06-17",5,19706
"2009-06-17",6,224021
"2009-06-17",7,1189
"2009-09-25",0,217
"2009-09-25",1,243998
"2009-09-25",3,1568
"2009-09-25",4,8975
"2009-09-25",5,25643
"2009-09-25",6,230841
"2009-09-25",7,1192
"2009-12-16",0,218
"2009-12-16",1,304251
"2009-12-16",3,1568
"2009-12-16",4,8977
"2009-12-16",5,25776
"2009-12-16",6,230950
"2009-12-16",7,1192
"2010-04-01",0,218
"2010-04-01",1,303606
"2010-04-01",3,1568
"2010-04-01",4,8977
"2010-04-01",5,26978
"2010-04-01",6,231533
"2010-04-01",7,1192
"2010-07-26",0,218
"2010-07-26",1,303693
"2010-07-26",3,1568
"2010-07-26",4,8977
"2010-07-26",5,26978
"2010-07-26",6,231533
"2010-07-26",7,1192
"2010-11-17",0,243
"2010-11-17",1,313365
"2010-11-17",3,1576
"2010-11-17",4,10972
"2010-11-17",5,27241
"2010-11-17",6,235448
"2010-11-17",7,1194
"2011-02-21",0,244
"2011-02-21",1,313732
"2011-02-21",3,1576
"2011-02-21",4,10972
"2011-02-21",5,27254
"2011-02-21",6,234176
"2011-02-21",7,1194
"2011-06-10",0,221
"2011-06-10",1,315302
"2011-06-10",3,1576
"2011-06-10",4,9024
"2011-06-10",5,27770
"2011-06-10",6,233774
"2011-06-10",7,1192
"2011-09-05",0,221
"2011-09-05",1,315496
"2011-09-05",3,1580
"2011-09-05",4,9042
"2011-09-05",5,27770
"2011-09-05",6,233778
"2011-09-05",7,1193
"2012-01-18",0,222
"2012-01-18",1,318746
"2012-01-18",3,1586
"2012-01-18",4,9046
"2012-01-18",5,27814
"2012-01-18",6,234567
"2012-01-18",7,1193
"2012-03-26",0,220
"2012-03-26",1,307999
"2012-03-26",3,1561
"2012-03-26",4,9005
"2012-03-26",5,26433
"2012-03-26",6,235440
"2012-03-26",7,1192
"2012-07-13",0,398
"2012-07-13",1,330867
"2012-07-13",3,1567
"2012-07-13",4,9912
"2012-07-13",5,26873
"2012-07-13",6,237803
"2012-07-13",7,1201
"2012-10-31",0,399
"2012-10-31",1,337528
"2012-10-31",3,1567
"2012-10-31",4,9719
"2012-10-31",5,31347
"2012-10-31",6,240964
"2012-10-31",7,1202
"2012-12-11",0,366
"2012-12-11",1,256402
"2012-12-11",3,624
"2012-12-11",4,6088
"2012-12-11",5,31909
"2012-12-11",6,231417
"2012-12-11",7,928
"2013-02-20",0,366
"2013-02-20",1,262305
"2013-02-20",2,1
"2013-02-20",3,618
"2013-02-20",4,6067
"2013-02-20",5,32127
"2013-02-20",6,231196
"2013-02-20",7,927
"2013-05-21",0,367
"2013-05-21",1,266603
"2013-05-21",2,1
"2013-05-21",3,618
"2013-05-21",4,6067
"2013-05-21",5,32133
"2013-05-21",6,230955
"2013-05-21",7,928
"2013-07-09",0,400
"2013-07-09",1,348994
"2013-07-09",2,1
"2013-07-09",3,1563
"2013-07-09",4,9715
"2013-07-09",5,32177
"2013-07-09",6,242217
"2013-07-09",7,1219
"2013-09-10",0,400
"2013-09-10",1,352643
"2013-09-10",2,1
"2013-09-10",3,1563
"2013-09-10",4,9715
"2013-09-10",5,32180
"2013-09-10",6,242507
"2013-09-10",7,1219
"2013-12-20",0,400
"2013-12-20",1,353166
"2013-12-20",2,1
"2013-12-20",3,1563
"2013-12-20",4,9715
"2013-12-20",5,32180
"2013-12-20",6,242508
"2013-12-20",7,1219
"2014-03-28",0,511
"2014-03-28",1,434908
"2014-03-28",2,1
"2014-03-28",3,1590
"2014-03-28",4,18151
"2014-03-28",5,35607
"2014-03-28",6,250921
"2014-03-28",7,1260
"2014-09-08",0,512
"2014-09-08",1,465559
"2014-09-08",2,1
"2014-09-08",3,1596
"2014-09-08",4,18053
"2014-09-08",5,36173
"2014-09-08",6,252123
"2014-09-08",7,1260
"2015-01-19",0,514
"2015-01-19",1,477460
"2015-01-19",2,1
"2015-01-19",3,1596
"2015-01-19",4,18106
"2015-01-19",5,37692
"2015-01-19",6,254084
"2015-01-19",7,1263
"2015-04-09",0,539
"2015-04-09",1,481127
"2015-04-09",2,1
"2015-04-09",3,1596
"2015-04-09",4,19058
"2015-04-09",5,37693
"2015-04-09",6,254614
"2015-04-09",7,1274
"2015-07-03",0,537
"2015-07-03",1,483708
"2015-07-03",2,1
"2015-07-03",3,1610
"2015-07-03",4,19099
"2015-07-03",5,37838
"2015-07-03",6,259226
"2015-07-03",7,1286
"2015-10-01",0,561
"2015-10-01",1,492076
"2015-10-01",2,1
"2015-10-01",3,1610
"2015-10-01",4,19155
"2015-10-01",5,38140
"2015-10-01",6,259702
"2015-10-01",7,1293
"2016-01-04",0,557
"2016-01-04",1,498156
"2016-01-04",2,1
"2016-01-04",3,1604
"2016-01-04",4,19235
"2016-01-04",5,29536
"2016-01-04",6,257825
"2016-01-04",7,1283
"2016-04-05",0,566
"2016-04-05",1,517231
"2016-04-05",2,1
"2016-04-05",3,1617
"2016-04-05",4,19521
"2016-04-05",5,29628
"2016-04-05",6,273869
"2016-04-05",7,1363
"2016-07-04",0,569
"2016-07-04",1,518668
"2016-07-04",2,1
"2016-07-04",3,1619
"2016-07-04",4,19804
"2016-07-04",5,30586
"2016-07-04",6,274385
"2016-07-04",7,1370
"2016-07-04",8,1
"2016-10-07",0,581
"2016-10-07",1,519431
"2016-10-07",2,1
"2016-10-07",3,1632
"2016-10-07",4,20021
"2016-10-07",5,30208
"2016-10-07",6,274338
"2016-10-07",7,1407
"2016-10-07",8,1
"2016-12-27",0,591
"2016-12-27",1,526735
"2016-12-27",2,1
"2016-12-27",3,1634
"2016-12-27",4,20082
"2016-12-27",5,30800
"2016-12-27",6,275501
"2016-12-27",7,1441
"2016-12-27",8,1
"2017-04-12",0,589
"2017-04-12",1,530251
"2017-04-12",2,1
"2017-04-12",3,1641
"2017-04-12",4,20112
"2017-04-12",5,30972
"2017-04-12",6,275949
"2017-04-12",7,1445
"2017-04-12",8,1
"2017-07-24",0,599
"2017-07-24",1,534766
"2017-07-24",2,1
"2017-07-24",3,1641
"2017-07-24",4,20194
"2017-07-24",5,31953
"2017-07-24",6,280028
"2017-07-24",7,1455
"2017-07-24",8,1
"2017-10-12",0,600
"2017-10-12",1,537624
"2017-10-12",2,1
"2017-10-12",3,1647
"2017-10-12",4,20196
"2017-10-12",5,32090
"2017-10-12",6,280230
"2017-10-12",7,1458
"2017-10-12",8,1
"2017-12-22",0,762
"2017-12-22",1,595390
"2017-12-22",2,1
"2017-12-22",3,1738
"2017-12-22",4,23412
"2017-12-22",5,48039
"2017-12-22",6,289504
"2017-12-22",7,1526
"2017-12-22",8,1
"2018-04-09",0,773
"2018-04-09",1,606881
"2018-04-09",2,1
"2018-04-09",3,1743
"2018-04-09",4,23490
"2018-04-09",5,48248
"2018-04-09",6,291308
"2018-04-09",7,1541
"2018-04-09",8,1
"2018-07-11",0,774
"2018-07-11",1,613952
"2018-07-11",2,1
"2018-07-11",3,1750
"2018-07-11",4,23546
"2018-07-11",5,50451
"2018-07-11",6,294682
"2018-07-11",7,1541
"2018-07-11",8,1
"2018-09-28",0,751
"2018-09-28",1,616801
"2018-09-28",2,1
"2018-09-28",3,1762
"2018-09-28",4,23555
"2018-09-28",5,51351
"2018-09-28",6,295243
"2018-09-28",7,1540
"2018-09-28",8,1
"2019-01-01",0,750
"2019-01-01",1,622768
"2019-01-01",2,1
"2019-01-01",3,1762
"2019-01-01",4,23556
"2019-01-01",5,53589
"2019-01-01",6,296608
"2019-01-01",7,1540
"2019-01-01",8,1
"2019-04-06",0,752
"2019-04-06",1,627934
"2019-04-06",2,1
"2019-04-06",3,1800
"2019-04-06",4,23756
"2019-04-06",5,61201
"2019-04-06",6,300664
"2019-04-06",7,1569
"2019-04-06",8,1
"2019-07-01",0,757
"2019-07-01",1,638209
"2019-07-01",2,1
"2019-07-01",3,1802
"2019-07-01",4,23784
"2019-07-01",5,63057
"2019-07-01",6,307018
"2019-07-01",7,1569
"2019-07-01",8,2
"2019-10-09",0,739
"2019-10-09",1,621957
"2019-10-09",2,1
"2019-10-09",3,1808
"2019-10-09",4,23230
"2019-10-09",5,63432
"2019-10-09",6,309174
"2019-10-09",7,1580
"2019-10-09",8,2
"2020-01-01",0,663
"2020-01-01",1,605943
"2020-01-01",2,2
"2020-01-01",3,1809
"2020-01-01",4,23192
"2020-01-01",5,63591
"2020-01-01",6,310747
"2020-01-01",7,1576
"2020-01-01",8,5
"2020-04-01",0,759
"2020-04-01",1,629075
"2020-04-01",2,2
"2020-04-01",3,1815
"2020-04-01",4,23253
"2020-04-01",5,63816
"2020-04-01",6,312162
"2020-04-01",7,1584
"2020-04-01",8,10
"2020-07-01",0,760
"2020-07-01",1,632869
"2020-07-01",2,2
"2020-07-01",3,1817
"2020-07-01",4,23290
"2020-07-01",5,63951
"2020-07-01",6,313468
"2020-07-01",7,1585
"2020-07-01",8,16
"2020-10-01",0,768
"2020-10-01",1,637752
"2020-10-01",2,4
"2020-10-01",3,1820
"2020-10-01",4,23300
"2020-10-01",5,64135
"2020-10-01",6,315943
"2020-10-01",7,1589
"2020-10-01",8,20
"2021-01-01",0,774
"2021-01-01",1,642771
"2021-01-01",2,3
"2021-01-01",3,1826
"2021-01-01",4,23377
"2021-01-01",5,64269
"2021-01-01",6,316968
"2021-01-01",7,1592
"2021-01-01",8,21
