"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23065
"2007-12-19",0,"LIVING_SPECIMEN",68
"2007-12-19",0,"OBSERVATION",63
"2007-12-19",0,"PRESERVED_SPECIMEN",175882
"2007-12-19",0,"UNKNOWN",44614
"2007-12-19",1,"FOSSIL_SPECIMEN",539531
"2007-12-19",1,"LITERATURE",78717
"2007-12-19",1,"OBSERVATION",29130056
"2007-12-19",1,"PRESERVED_SPECIMEN",7888839
"2007-12-19",1,"UNKNOWN",2488587
"2007-12-19",3,"FOSSIL_SPECIMEN",540
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",3403
"2007-12-19",3,"UNKNOWN",29
"2007-12-19",4,"FOSSIL_SPECIMEN",42352
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",12609
"2007-12-19",4,"UNKNOWN",16509
"2007-12-19",5,"FOSSIL_SPECIMEN",220
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",5840
"2007-12-19",5,"OBSERVATION",61
"2007-12-19",5,"PRESERVED_SPECIMEN",132469
"2007-12-19",5,"UNKNOWN",39745
"2007-12-19",6,"FOSSIL_SPECIMEN",79673
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"LIVING_SPECIMEN",10279
"2007-12-19",6,"OBSERVATION",27856
"2007-12-19",6,"PRESERVED_SPECIMEN",4391978
"2007-12-19",6,"UNKNOWN",3247029
"2007-12-19",7,"FOSSIL_SPECIMEN",665
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2007-12-19",7,"OBSERVATION",16965
"2007-12-19",7,"PRESERVED_SPECIMEN",95910
"2007-12-19",7,"UNKNOWN",1763
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",23065
"2008-04-01",0,"LIVING_SPECIMEN",68
"2008-04-01",0,"OBSERVATION",63
"2008-04-01",0,"PRESERVED_SPECIMEN",175960
"2008-04-01",0,"UNKNOWN",39812
"2008-04-01",1,"FOSSIL_SPECIMEN",539531
"2008-04-01",1,"LITERATURE",78717
"2008-04-01",1,"OBSERVATION",33569427
"2008-04-01",1,"PRESERVED_SPECIMEN",7910067
"2008-04-01",1,"UNKNOWN",3106499
"2008-04-01",3,"FOSSIL_SPECIMEN",540
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",3403
"2008-04-01",3,"UNKNOWN",27
"2008-04-01",4,"FOSSIL_SPECIMEN",42352
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",12661
"2008-04-01",4,"UNKNOWN",6011
"2008-04-01",5,"FOSSIL_SPECIMEN",220
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",5840
"2008-04-01",5,"OBSERVATION",61
"2008-04-01",5,"PRESERVED_SPECIMEN",160821
"2008-04-01",5,"UNKNOWN",39722
"2008-04-01",6,"FOSSIL_SPECIMEN",79673
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"LIVING_SPECIMEN",10279
"2008-04-01",6,"OBSERVATION",27856
"2008-04-01",6,"PRESERVED_SPECIMEN",4407442
"2008-04-01",6,"UNKNOWN",3218871
"2008-04-01",7,"FOSSIL_SPECIMEN",665
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-04-01",7,"OBSERVATION",16965
"2008-04-01",7,"PRESERVED_SPECIMEN",96108
"2008-04-01",7,"UNKNOWN",2046
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",21462
"2008-06-27",0,"LIVING_SPECIMEN",68
"2008-06-27",0,"OBSERVATION",331
"2008-06-27",0,"PRESERVED_SPECIMEN",187039
"2008-06-27",0,"UNKNOWN",50415
"2008-06-27",1,"FOSSIL_SPECIMEN",558997
"2008-06-27",1,"LITERATURE",102456
"2008-06-27",1,"OBSERVATION",31334402
"2008-06-27",1,"PRESERVED_SPECIMEN",8755490
"2008-06-27",1,"UNKNOWN",4574074
"2008-06-27",3,"FOSSIL_SPECIMEN",569
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",51812
"2008-06-27",3,"UNKNOWN",29
"2008-06-27",4,"FOSSIL_SPECIMEN",45398
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",36761
"2008-06-27",4,"UNKNOWN",24672
"2008-06-27",5,"FOSSIL_SPECIMEN",221
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",5840
"2008-06-27",5,"OBSERVATION",61
"2008-06-27",5,"PRESERVED_SPECIMEN",208536
"2008-06-27",5,"UNKNOWN",41419
"2008-06-27",6,"FOSSIL_SPECIMEN",80174
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"LIVING_SPECIMEN",11318
"2008-06-27",6,"OBSERVATION",30386
"2008-06-27",6,"PRESERVED_SPECIMEN",5014860
"2008-06-27",6,"UNKNOWN",3495627
"2008-06-27",7,"FOSSIL_SPECIMEN",523
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",7,"PRESERVED_SPECIMEN",102912
"2008-06-27",7,"UNKNOWN",5886
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",21332
"2008-10-10",0,"LIVING_SPECIMEN",68
"2008-10-10",0,"OBSERVATION",11650
"2008-10-10",0,"PRESERVED_SPECIMEN",187357
"2008-10-10",0,"UNKNOWN",42670
"2008-10-10",1,"FOSSIL_SPECIMEN",568981
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2008-10-10",1,"LITERATURE",102456
"2008-10-10",1,"OBSERVATION",33201011
"2008-10-10",1,"PRESERVED_SPECIMEN",11344557
"2008-10-10",1,"UNKNOWN",3313280
"2008-10-10",3,"FOSSIL_SPECIMEN",578
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",51987
"2008-10-10",3,"UNKNOWN",31
"2008-10-10",4,"FOSSIL_SPECIMEN",45556
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",38638
"2008-10-10",4,"UNKNOWN",32370
"2008-10-10",5,"FOSSIL_SPECIMEN",222
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",5840
"2008-10-10",5,"OBSERVATION",61
"2008-10-10",5,"PRESERVED_SPECIMEN",208507
"2008-10-10",5,"UNKNOWN",51790
"2008-10-10",6,"FOSSIL_SPECIMEN",80313
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"LIVING_SPECIMEN",151112
"2008-10-10",6,"OBSERVATION",30386
"2008-10-10",6,"PRESERVED_SPECIMEN",5226196
"2008-10-10",6,"UNKNOWN",3928261
"2008-10-10",7,"FOSSIL_SPECIMEN",534
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2008-10-10",7,"OBSERVATION",37595
"2008-10-10",7,"PRESERVED_SPECIMEN",103346
"2008-10-10",7,"UNKNOWN",5684
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",21300
"2008-12-17",0,"LIVING_SPECIMEN",68
"2008-12-17",0,"OBSERVATION",11650
"2008-12-17",0,"PRESERVED_SPECIMEN",173543
"2008-12-17",0,"UNKNOWN",42521
"2008-12-17",1,"FOSSIL_SPECIMEN",586170
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2008-12-17",1,"LITERATURE",102460
"2008-12-17",1,"OBSERVATION",38670164
"2008-12-17",1,"PRESERVED_SPECIMEN",11765490
"2008-12-17",1,"UNKNOWN",3396754
"2008-12-17",3,"FOSSIL_SPECIMEN",606
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",51987
"2008-12-17",3,"UNKNOWN",36
"2008-12-17",4,"FOSSIL_SPECIMEN",45779
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",38652
"2008-12-17",4,"UNKNOWN",36696
"2008-12-17",5,"FOSSIL_SPECIMEN",239
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",5840
"2008-12-17",5,"OBSERVATION",61
"2008-12-17",5,"PRESERVED_SPECIMEN",208915
"2008-12-17",5,"UNKNOWN",63352
"2008-12-17",6,"FOSSIL_SPECIMEN",80487
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"LIVING_SPECIMEN",154217
"2008-12-17",6,"OBSERVATION",30386
"2008-12-17",6,"PRESERVED_SPECIMEN",5358674
"2008-12-17",6,"UNKNOWN",4026469
"2008-12-17",7,"FOSSIL_SPECIMEN",536
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2008-12-17",7,"PRESERVED_SPECIMEN",103391
"2008-12-17",7,"UNKNOWN",6644
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",21608
"2009-04-06",0,"HUMAN_OBSERVATION",22
"2009-04-06",0,"LIVING_SPECIMEN",68
"2009-04-06",0,"OBSERVATION",331
"2009-04-06",0,"PRESERVED_SPECIMEN",235082
"2009-04-06",0,"UNKNOWN",4658
"2009-04-06",1,"FOSSIL_SPECIMEN",600509
"2009-04-06",1,"HUMAN_OBSERVATION",38733
"2009-04-06",1,"LITERATURE",102460
"2009-04-06",1,"OBSERVATION",39937241
"2009-04-06",1,"PRESERVED_SPECIMEN",13539637
"2009-04-06",1,"UNKNOWN",2951942
"2009-04-06",3,"FOSSIL_SPECIMEN",631
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",52040
"2009-04-06",3,"UNKNOWN",9
"2009-04-06",4,"FOSSIL_SPECIMEN",46184
"2009-04-06",4,"HUMAN_OBSERVATION",498
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",49297
"2009-04-06",4,"UNKNOWN",34005
"2009-04-06",5,"FOSSIL_SPECIMEN",238
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",5840
"2009-04-06",5,"OBSERVATION",61
"2009-04-06",5,"PRESERVED_SPECIMEN",208951
"2009-04-06",5,"UNKNOWN",63920
"2009-04-06",6,"FOSSIL_SPECIMEN",80597
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"LIVING_SPECIMEN",154224
"2009-04-06",6,"OBSERVATION",30386
"2009-04-06",6,"PRESERVED_SPECIMEN",6070113
"2009-04-06",6,"UNKNOWN",4163785
"2009-04-06",7,"FOSSIL_SPECIMEN",538
"2009-04-06",7,"HUMAN_OBSERVATION",139
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",7,"PRESERVED_SPECIMEN",103657
"2009-04-06",7,"UNKNOWN",6673
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",21842
"2009-06-17",0,"HUMAN_OBSERVATION",22
"2009-06-17",0,"LIVING_SPECIMEN",68
"2009-06-17",0,"OBSERVATION",331
"2009-06-17",0,"PRESERVED_SPECIMEN",235119
"2009-06-17",0,"UNKNOWN",5915
"2009-06-17",1,"FOSSIL_SPECIMEN",614248
"2009-06-17",1,"HUMAN_OBSERVATION",38733
"2009-06-17",1,"LITERATURE",126275
"2009-06-17",1,"OBSERVATION",40843143
"2009-06-17",1,"PRESERVED_SPECIMEN",13739499
"2009-06-17",1,"UNKNOWN",3188743
"2009-06-17",3,"FOSSIL_SPECIMEN",646
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",52042
"2009-06-17",3,"UNKNOWN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",46611
"2009-06-17",4,"HUMAN_OBSERVATION",498
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",49356
"2009-06-17",4,"UNKNOWN",34021
"2009-06-17",5,"FOSSIL_SPECIMEN",238
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",5840
"2009-06-17",5,"OBSERVATION",221
"2009-06-17",5,"PRESERVED_SPECIMEN",209305
"2009-06-17",5,"UNKNOWN",63836
"2009-06-17",6,"FOSSIL_SPECIMEN",80702
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"LIVING_SPECIMEN",154313
"2009-06-17",6,"OBSERVATION",42814
"2009-06-17",6,"PRESERVED_SPECIMEN",6190334
"2009-06-17",6,"UNKNOWN",4106683
"2009-06-17",7,"FOSSIL_SPECIMEN",529
"2009-06-17",7,"HUMAN_OBSERVATION",139
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",7,"PRESERVED_SPECIMEN",103659
"2009-06-17",7,"UNKNOWN",6673
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",21842
"2009-09-25",0,"HUMAN_OBSERVATION",22
"2009-09-25",0,"LIVING_SPECIMEN",68
"2009-09-25",0,"OBSERVATION",268
"2009-09-25",0,"PRESERVED_SPECIMEN",197851
"2009-09-25",0,"UNKNOWN",6572
"2009-09-25",1,"FOSSIL_SPECIMEN",614248
"2009-09-25",1,"HUMAN_OBSERVATION",38733
"2009-09-25",1,"LITERATURE",126276
"2009-09-25",1,"OBSERVATION",40843481
"2009-09-25",1,"PRESERVED_SPECIMEN",15168570
"2009-09-25",1,"UNKNOWN",3142945
"2009-09-25",3,"FOSSIL_SPECIMEN",646
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",52570
"2009-09-25",3,"UNKNOWN",12
"2009-09-25",4,"FOSSIL_SPECIMEN",46611
"2009-09-25",4,"HUMAN_OBSERVATION",498
"2009-09-25",4,"PRESERVED_SPECIMEN",50260
"2009-09-25",4,"UNKNOWN",40067
"2009-09-25",5,"FOSSIL_SPECIMEN",238
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",5840
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",5,"PRESERVED_SPECIMEN",278566
"2009-09-25",5,"UNKNOWN",64104
"2009-09-25",6,"FOSSIL_SPECIMEN",80702
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2009-09-25",6,"LITERATURE",41504
"2009-09-25",6,"LIVING_SPECIMEN",154326
"2009-09-25",6,"OBSERVATION",42652
"2009-09-25",6,"PRESERVED_SPECIMEN",7147690
"2009-09-25",6,"UNKNOWN",4089835
"2009-09-25",7,"FOSSIL_SPECIMEN",529
"2009-09-25",7,"HUMAN_OBSERVATION",139
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",7,"PRESERVED_SPECIMEN",104355
"2009-09-25",7,"UNKNOWN",7576
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",21842
"2009-12-16",0,"HUMAN_OBSERVATION",22
"2009-12-16",0,"LIVING_SPECIMEN",68
"2009-12-16",0,"OBSERVATION",268
"2009-12-16",0,"PRESERVED_SPECIMEN",218868
"2009-12-16",0,"UNKNOWN",7844
"2009-12-16",1,"FOSSIL_SPECIMEN",614248
"2009-12-16",1,"HUMAN_OBSERVATION",39601
"2009-12-16",1,"LITERATURE",126276
"2009-12-16",1,"OBSERVATION",44546718
"2009-12-16",1,"PRESERVED_SPECIMEN",15362716
"2009-12-16",1,"UNKNOWN",3625863
"2009-12-16",3,"FOSSIL_SPECIMEN",646
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",52570
"2009-12-16",3,"UNKNOWN",12
"2009-12-16",4,"FOSSIL_SPECIMEN",46611
"2009-12-16",4,"HUMAN_OBSERVATION",498
"2009-12-16",4,"PRESERVED_SPECIMEN",50300
"2009-12-16",4,"UNKNOWN",40068
"2009-12-16",5,"FOSSIL_SPECIMEN",238
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",5840
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",5,"PRESERVED_SPECIMEN",355882
"2009-12-16",5,"UNKNOWN",67391
"2009-12-16",6,"FOSSIL_SPECIMEN",80702
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2009-12-16",6,"LITERATURE",41504
"2009-12-16",6,"LIVING_SPECIMEN",154326
"2009-12-16",6,"OBSERVATION",42652
"2009-12-16",6,"PRESERVED_SPECIMEN",8071583
"2009-12-16",6,"UNKNOWN",4090799
"2009-12-16",7,"FOSSIL_SPECIMEN",529
"2009-12-16",7,"HUMAN_OBSERVATION",139
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",7,"PRESERVED_SPECIMEN",104355
"2009-12-16",7,"UNKNOWN",7577
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",21842
"2010-04-01",0,"HUMAN_OBSERVATION",22
"2010-04-01",0,"LIVING_SPECIMEN",68
"2010-04-01",0,"OBSERVATION",268
"2010-04-01",0,"PRESERVED_SPECIMEN",218929
"2010-04-01",0,"UNKNOWN",8861
"2010-04-01",1,"FOSSIL_SPECIMEN",614248
"2010-04-01",1,"HUMAN_OBSERVATION",39601
"2010-04-01",1,"LITERATURE",153
"2010-04-01",1,"OBSERVATION",44559220
"2010-04-01",1,"PRESERVED_SPECIMEN",15356634
"2010-04-01",1,"UNKNOWN",3551077
"2010-04-01",3,"FOSSIL_SPECIMEN",646
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",52577
"2010-04-01",3,"UNKNOWN",17
"2010-04-01",4,"FOSSIL_SPECIMEN",46611
"2010-04-01",4,"HUMAN_OBSERVATION",498
"2010-04-01",4,"PRESERVED_SPECIMEN",50309
"2010-04-01",4,"UNKNOWN",46110
"2010-04-01",5,"FOSSIL_SPECIMEN",238
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",5840
"2010-04-01",5,"PRESERVED_SPECIMEN",365548
"2010-04-01",5,"UNKNOWN",78216
"2010-04-01",6,"FOSSIL_SPECIMEN",80702
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2010-04-01",6,"LIVING_SPECIMEN",11614
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",8034600
"2010-04-01",6,"UNKNOWN",4031842
"2010-04-01",7,"FOSSIL_SPECIMEN",529
"2010-04-01",7,"HUMAN_OBSERVATION",139
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",7,"PRESERVED_SPECIMEN",104355
"2010-04-01",7,"UNKNOWN",8471
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",21842
"2010-07-26",0,"HUMAN_OBSERVATION",22
"2010-07-26",0,"LIVING_SPECIMEN",68
"2010-07-26",0,"OBSERVATION",268
"2010-07-26",0,"PRESERVED_SPECIMEN",218929
"2010-07-26",0,"UNKNOWN",8861
"2010-07-26",1,"FOSSIL_SPECIMEN",614248
"2010-07-26",1,"HUMAN_OBSERVATION",39601
"2010-07-26",1,"LITERATURE",153
"2010-07-26",1,"OBSERVATION",44559220
"2010-07-26",1,"PRESERVED_SPECIMEN",15832111
"2010-07-26",1,"UNKNOWN",3551077
"2010-07-26",3,"FOSSIL_SPECIMEN",646
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",52577
"2010-07-26",3,"UNKNOWN",17
"2010-07-26",4,"FOSSIL_SPECIMEN",46611
"2010-07-26",4,"HUMAN_OBSERVATION",498
"2010-07-26",4,"PRESERVED_SPECIMEN",50309
"2010-07-26",4,"UNKNOWN",46110
"2010-07-26",5,"FOSSIL_SPECIMEN",238
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5840
"2010-07-26",5,"PRESERVED_SPECIMEN",365548
"2010-07-26",5,"UNKNOWN",78216
"2010-07-26",6,"FOSSIL_SPECIMEN",80702
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2010-07-26",6,"LIVING_SPECIMEN",11614
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",8034600
"2010-07-26",6,"UNKNOWN",4031842
"2010-07-26",7,"FOSSIL_SPECIMEN",529
"2010-07-26",7,"HUMAN_OBSERVATION",139
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2010-07-26",7,"OBSERVATION",81262
"2010-07-26",7,"PRESERVED_SPECIMEN",104355
"2010-07-26",7,"UNKNOWN",8471
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",22402
"2010-11-17",0,"HUMAN_OBSERVATION",22
"2010-11-17",0,"LIVING_SPECIMEN",68
"2010-11-17",0,"OBSERVATION",497
"2010-11-17",0,"PRESERVED_SPECIMEN",115194
"2010-11-17",0,"UNKNOWN",7315
"2010-11-17",1,"FOSSIL_SPECIMEN",777137
"2010-11-17",1,"HUMAN_OBSERVATION",39601
"2010-11-17",1,"LITERATURE",153
"2010-11-17",1,"OBSERVATION",66065608
"2010-11-17",1,"PRESERVED_SPECIMEN",18089795
"2010-11-17",1,"UNKNOWN",3354647
"2010-11-17",3,"FOSSIL_SPECIMEN",649
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",99701
"2010-11-17",3,"UNKNOWN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",64956
"2010-11-17",4,"HUMAN_OBSERVATION",498
"2010-11-17",4,"PRESERVED_SPECIMEN",77131
"2010-11-17",4,"UNKNOWN",64704
"2010-11-17",5,"FOSSIL_SPECIMEN",264
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5840
"2010-11-17",5,"PRESERVED_SPECIMEN",378723
"2010-11-17",5,"UNKNOWN",66177
"2010-11-17",6,"FOSSIL_SPECIMEN",489233
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-11-17",6,"LIVING_SPECIMEN",12792
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",8991501
"2010-11-17",6,"UNKNOWN",3704061
"2010-11-17",7,"FOSSIL_SPECIMEN",618
"2010-11-17",7,"HUMAN_OBSERVATION",139
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2010-11-17",7,"OBSERVATION",97951
"2010-11-17",7,"PRESERVED_SPECIMEN",108152
"2010-11-17",7,"UNKNOWN",7108
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",22402
"2011-02-21",0,"HUMAN_OBSERVATION",22
"2011-02-21",0,"LIVING_SPECIMEN",68
"2011-02-21",0,"OBSERVATION",497
"2011-02-21",0,"PRESERVED_SPECIMEN",225206
"2011-02-21",0,"UNKNOWN",7298
"2011-02-21",1,"FOSSIL_SPECIMEN",777137
"2011-02-21",1,"HUMAN_OBSERVATION",39601
"2011-02-21",1,"LITERATURE",153
"2011-02-21",1,"OBSERVATION",66091930
"2011-02-21",1,"PRESERVED_SPECIMEN",18865157
"2011-02-21",1,"UNKNOWN",3367563
"2011-02-21",3,"FOSSIL_SPECIMEN",649
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",99701
"2011-02-21",3,"UNKNOWN",7
"2011-02-21",4,"FOSSIL_SPECIMEN",64956
"2011-02-21",4,"HUMAN_OBSERVATION",498
"2011-02-21",4,"PRESERVED_SPECIMEN",77151
"2011-02-21",4,"UNKNOWN",64704
"2011-02-21",5,"FOSSIL_SPECIMEN",264
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"LIVING_SPECIMEN",5840
"2011-02-21",5,"PRESERVED_SPECIMEN",378770
"2011-02-21",5,"UNKNOWN",66893
"2011-02-21",6,"FOSSIL_SPECIMEN",489233
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"LIVING_SPECIMEN",12790
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",8785542
"2011-02-21",6,"UNKNOWN",3713805
"2011-02-21",7,"FOSSIL_SPECIMEN",618
"2011-02-21",7,"HUMAN_OBSERVATION",139
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",7,"PRESERVED_SPECIMEN",108155
"2011-02-21",7,"UNKNOWN",7108
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",21844
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2011-06-10",0,"LIVING_SPECIMEN",68
"2011-06-10",0,"OBSERVATION",497
"2011-06-10",0,"PRESERVED_SPECIMEN",236617
"2011-06-10",0,"UNKNOWN",7299
"2011-06-10",1,"FOSSIL_SPECIMEN",676411
"2011-06-10",1,"HUMAN_OBSERVATION",39601
"2011-06-10",1,"LITERATURE",153
"2011-06-10",1,"OBSERVATION",66091930
"2011-06-10",1,"PRESERVED_SPECIMEN",20485451
"2011-06-10",1,"UNKNOWN",3094447
"2011-06-10",3,"FOSSIL_SPECIMEN",647
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",99753
"2011-06-10",3,"UNKNOWN",7
"2011-06-10",4,"FOSSIL_SPECIMEN",46617
"2011-06-10",4,"HUMAN_OBSERVATION",498
"2011-06-10",4,"PRESERVED_SPECIMEN",87568
"2011-06-10",4,"UNKNOWN",64704
"2011-06-10",5,"FOSSIL_SPECIMEN",238
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",5840
"2011-06-10",5,"PRESERVED_SPECIMEN",399343
"2011-06-10",5,"UNKNOWN",66975
"2011-06-10",6,"FOSSIL_SPECIMEN",456639
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2011-06-10",6,"LIVING_SPECIMEN",12790
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",9097079
"2011-06-10",6,"UNKNOWN",3725904
"2011-06-10",7,"FOSSIL_SPECIMEN",529
"2011-06-10",7,"HUMAN_OBSERVATION",139
