"snapshot","kingdom","speciesCount"
"2007-12-19",0,43
"2007-12-19",1,102417
"2007-12-19",3,390
"2007-12-19",4,566
"2007-12-19",5,9073
"2007-12-19",6,163838
"2007-12-19",7,683
"2008-04-01",0,43
"2008-04-01",1,102557
"2008-04-01",3,390
"2008-04-01",4,600
"2008-04-01",5,15566
"2008-04-01",6,164057
"2008-04-01",7,696
"2008-06-27",0,58
"2008-06-27",1,103746
"2008-06-27",3,1535
"2008-06-27",4,1271
"2008-06-27",5,17314
"2008-06-27",6,186130
"2008-06-27",7,740
"2008-10-10",0,76
"2008-10-10",1,157672
"2008-10-10",3,1543
"2008-10-10",4,1726
"2008-10-10",5,17318
"2008-10-10",6,187373
"2008-10-10",7,949
"2008-12-17",0,76
"2008-12-17",1,157992
"2008-12-17",3,1543
"2008-12-17",4,1726
"2008-12-17",5,17325
"2008-12-17",6,188605
"2008-12-17",7,949
"2009-04-06",0,101
"2009-04-06",1,179024
"2009-04-06",3,1548
"2009-04-06",4,2050
"2009-04-06",5,17332
"2009-04-06",6,196836
"2009-04-06",7,969
"2009-06-17",0,101
"2009-06-17",1,180001
"2009-06-17",3,1548
"2009-06-17",4,2072
"2009-06-17",5,17334
"2009-06-17",6,197009
"2009-06-17",7,969
"2009-09-25",0,107
"2009-09-25",1,182794
"2009-09-25",3,1554
"2009-09-25",4,2142
"2009-09-25",5,23859
"2009-09-25",6,204887
"2009-09-25",7,972
"2009-12-16",0,108
"2009-12-16",1,242868
"2009-12-16",3,1554
"2009-12-16",4,2144
"2009-12-16",5,23985
"2009-12-16",6,205245
"2009-12-16",7,972
"2010-04-01",0,108
"2010-04-01",1,242702
"2010-04-01",3,1554
"2010-04-01",4,2144
"2010-04-01",5,25229
"2010-04-01",6,205850
"2010-04-01",7,972
"2010-07-26",0,108
"2010-07-26",1,242799
"2010-07-26",3,1554
"2010-07-26",4,2144
"2010-07-26",5,25229
"2010-07-26",6,205850
"2010-07-26",7,972
"2010-11-17",0,109
"2010-11-17",1,246497
"2010-11-17",3,1562
"2010-11-17",4,2157
"2010-11-17",5,25511
"2010-11-17",6,209690
"2010-11-17",7,972
"2011-02-21",0,110
"2011-02-21",1,246816
"2011-02-21",3,1562
"2011-02-21",4,2157
"2011-02-21",5,25513
"2011-02-21",6,208206
"2011-02-21",7,972
"2011-06-10",0,110
"2011-06-10",1,254323
"2011-06-10",3,1562
"2011-06-10",4,2158
"2011-06-10",5,26088
"2011-06-10",6,208384
"2011-06-10",7,972
"2011-09-05",0,110
"2011-09-05",1,254457
"2011-09-05",3,1562
"2011-09-05",4,2158
"2011-09-05",5,26088
"2011-09-05",6,208389
"2011-09-05",7,972
"2012-01-18",0,110
"2012-01-18",1,260578
"2012-01-18",3,1568
"2012-01-18",4,2160
"2012-01-18",5,26133
"2012-01-18",6,209355
"2012-01-18",7,972
"2012-03-26",0,108
"2012-03-26",1,249902
"2012-03-26",3,1543
"2012-03-26",4,2120
"2012-03-26",5,24660
"2012-03-26",6,210773
"2012-03-26",7,971
"2012-07-13",0,288
"2012-07-13",1,275224
"2012-07-13",3,1549
"2012-07-13",4,3203
"2012-07-13",5,25114
"2012-07-13",6,212886
"2012-07-13",7,980
"2012-10-31",0,289
"2012-10-31",1,282811
"2012-10-31",3,1549
"2012-10-31",4,2955
"2012-10-31",5,29763
"2012-10-31",6,216685
"2012-10-31",7,982
"2012-12-11",0,260
"2012-12-11",1,199305
"2012-12-11",3,606
"2012-12-11",4,2050
"2012-12-11",5,30743
"2012-12-11",6,221984
"2012-12-11",7,750
"2013-02-20",0,260
"2013-02-20",1,210041
"2013-02-20",3,604
"2013-02-20",4,2052
"2013-02-20",5,30964
"2013-02-20",6,221980
"2013-02-20",7,750
"2013-05-21",0,261
"2013-05-21",1,216566
"2013-05-21",3,604
"2013-05-21",4,2052
"2013-05-21",5,30969
"2013-05-21",6,222045
"2013-05-21",7,751
"2013-07-09",0,291
"2013-07-09",1,296808
"2013-07-09",3,1549
"2013-07-09",4,2991
"2013-07-09",5,31019
"2013-07-09",6,233599
"2013-07-09",7,1006
"2013-09-10",0,291
"2013-09-10",1,300417
"2013-09-10",3,1549
"2013-09-10",4,2991
"2013-09-10",5,31023
"2013-09-10",6,233618
"2013-09-10",7,1006
"2013-12-20",0,291
"2013-12-20",1,300973
"2013-12-20",3,1549
"2013-12-20",4,2991
"2013-12-20",5,31023
"2013-12-20",6,233625
"2013-12-20",7,1006
"2014-03-28",0,419
"2014-03-28",1,394986
"2014-03-28",3,1578
"2014-03-28",4,15618
"2014-03-28",5,34642
"2014-03-28",6,243721
"2014-03-28",7,1088
"2014-09-08",0,262
"2014-09-08",1,264047
"2014-09-08",3,608
"2014-09-08",4,2065
"2014-09-08",5,32936
"2014-09-08",6,224110
"2014-09-08",7,752
"2015-01-19",0,242
"2015-01-19",1,256096
"2015-01-19",3,604
"2015-01-19",4,1793
"2015-01-19",5,34998
"2015-01-19",6,223404
"2015-01-19",7,748
"2015-04-09",0,243
"2015-04-09",1,257557
"2015-04-09",3,604
"2015-04-09",4,1880
"2015-04-09",5,35001
"2015-04-09",6,223491
"2015-04-09",7,748
"2015-07-03",0,240
"2015-07-03",1,258106
"2015-07-03",3,617
"2015-07-03",4,1925
"2015-07-03",5,35052
"2015-07-03",6,230252
"2015-07-03",7,748
"2015-10-01",0,283
"2015-10-01",1,403094
"2015-10-01",3,1588
"2015-10-01",4,5752
"2015-10-01",5,37266
"2015-10-01",6,245716
"2015-10-01",7,1055
"2016-01-04",0,279
"2016-01-04",1,408569
"2016-01-04",3,1582
"2016-01-04",4,5703
"2016-01-04",5,28497
"2016-01-04",6,243681
"2016-01-04",7,1043
"2016-04-05",0,158
"2016-04-05",1,420635
"2016-04-05",3,1593
"2016-04-05",4,5293
"2016-04-05",5,28559
"2016-04-05",6,260394
"2016-04-05",7,1120
"2016-07-04",0,160
"2016-07-04",1,421796
"2016-07-04",3,1593
"2016-07-04",4,5315
"2016-07-04",5,29589
"2016-07-04",6,260981
"2016-07-04",7,1123
"2016-10-07",0,160
"2016-10-07",1,421868
"2016-10-07",3,1593
"2016-10-07",4,5316
"2016-10-07",5,29590
"2016-10-07",6,260964
"2016-10-07",7,1123
"2016-12-27",0,160
"2016-12-27",1,428371
"2016-12-27",3,1594
"2016-12-27",4,5319
"2016-12-27",5,30187
"2016-12-27",6,262170
"2016-12-27",7,1124
"2017-04-12",0,159
"2017-04-12",1,430326
"2017-04-12",3,1594
"2017-04-12",4,5319
"2017-04-12",5,30216
"2017-04-12",6,262504
"2017-04-12",7,1130
"2017-07-24",0,160
"2017-07-24",1,433813
"2017-07-24",3,1594
"2017-07-24",4,5345
"2017-07-24",5,31086
"2017-07-24",6,266721
"2017-07-24",7,1146
"2017-10-12",0,159
"2017-10-12",1,436040
"2017-10-12",3,1599
"2017-10-12",4,5354
"2017-10-12",5,31171
"2017-10-12",6,266830
"2017-10-12",7,1148
"2017-12-22",0,171
"2017-12-22",1,437933
"2017-12-22",3,1676
"2017-12-22",4,5903
"2017-12-22",5,47405
"2017-12-22",6,275010
"2017-12-22",7,1169
"2018-04-09",0,180
"2018-04-09",1,447903
"2018-04-09",3,1676
"2018-04-09",4,5954
"2018-04-09",5,47541
"2018-04-09",6,275854
"2018-04-09",7,1184
"2018-07-11",0,183
"2018-07-11",1,450798
"2018-07-11",3,1681
"2018-07-11",4,5988
"2018-07-11",5,49679
"2018-07-11",6,277694
"2018-07-11",7,1186
"2018-09-28",0,188
"2018-09-28",1,451641
"2018-09-28",3,1690
"2018-09-28",4,5991
"2018-09-28",5,50522
"2018-09-28",6,277980
"2018-09-28",7,1186
"2019-01-01",0,189
"2019-01-01",1,457240
"2019-01-01",3,1690
"2019-01-01",4,5990
"2019-01-01",5,52648
"2019-01-01",6,279059
"2019-01-01",7,1186
"2019-04-06",0,187
"2019-04-06",1,460214
"2019-04-06",3,1730
"2019-04-06",4,6146
"2019-04-06",5,60282
"2019-04-06",6,283161
"2019-04-06",7,1209
"2019-07-01",0,186
"2019-07-01",1,468524
"2019-07-01",3,1731
"2019-07-01",4,6159
"2019-07-01",5,62112
"2019-07-01",6,289613
"2019-07-01",7,1208
"2019-10-09",0,180
"2019-10-09",1,453335
"2019-10-09",3,1735
"2019-10-09",4,6176
"2019-10-09",5,62451
"2019-10-09",6,291976
"2019-10-09",7,1218
"2020-01-01",0,169
"2020-01-01",1,434782
"2020-01-01",3,1735
"2020-01-01",4,6157
"2020-01-01",5,62566
"2020-01-01",6,293097
"2020-01-01",7,1216
"2020-04-01",0,185
"2020-04-01",1,457555
"2020-04-01",3,1740
"2020-04-01",4,6184
"2020-04-01",5,62715
"2020-04-01",6,293819
"2020-04-01",7,1216
"2020-07-01",0,185
"2020-07-01",1,458597
"2020-07-01",3,1740
"2020-07-01",4,6184
"2020-07-01",5,62778
"2020-07-01",6,294680
"2020-07-01",7,1216
"2020-10-01",0,191
"2020-10-01",1,460951
"2020-10-01",3,1740
"2020-10-01",4,6186
"2020-10-01",5,62785
"2020-10-01",6,296897
"2020-10-01",7,1216
"2021-01-01",0,195
"2021-01-01",1,464188
"2021-01-01",3,1742
"2021-01-01",4,6460
"2021-01-01",5,62821
"2021-01-01",6,297406
"2021-01-01",7,1216
