"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41633,71390,14510,2392,359
"2008-04-01",47344,77444,15335,2444,363
"2008-06-27",50111,84817,16580,2387,368
"2008-10-10",50859,86372,17199,2587,376
"2008-12-17",51312,87066,17979,2857,409
"2009-04-06",53468,92736,20092,3403,417
"2009-06-17",53518,93128,20320,3602,423
"2009-09-25",56011,97234,21761,4161,424
"2009-12-16",56349,97756,21862,4179,430
"2010-04-01",56494,98009,21943,4222,430
"2010-07-26",56474,98037,21981,4229,430
"2010-11-17",43999,64681,13772,3256,507
"2011-02-21",57301,100994,23781,5273,506
"2011-06-10",57709,101509,23865,5305,506
"2011-09-05",57701,101587,23924,5333,506
"2012-01-18",59830,103787,23854,5380,522
"2012-03-26",60882,103244,23590,5481,522
"2012-07-13",62489,108378,25597,6824,666
"2012-10-31",65129,112554,26374,7143,666
"2012-12-11",58610,104257,24977,7031,666
"2013-02-20",62888,111682,25745,7083,663
"2013-05-21",64731,114294,26170,7174,668
"2013-07-09",70376,122139,27887,7425,674
"2013-09-10",71283,122799,28166,7818,767
"2013-12-20",71385,122864,28098,7811,780
"2014-03-28",75835,129818,30139,9061,788
"2014-09-08",77509,133061,30885,10243,997
"2015-01-19",78205,135463,31993,10789,1001
"2015-04-09",78619,136679,32307,10895,1006
"2015-07-03",80749,143339,33918,11427,1014
"2015-10-01",83802,146611,34504,11644,1029
"2016-01-04",84819,147031,34293,11873,1351
"2016-04-05",89315,155424,36701,12597,1372
"2016-07-04",89471,156458,37491,12877,1382
"2016-10-07",90678,158031,37560,12960,1398
"2016-12-27",91620,159341,37711,13355,1663
"2017-04-12",93717,164081,38996,13769,1691
"2017-07-24",95942,167411,40269,14490,1742
"2017-10-12",96815,169958,41265,14947,1763
"2017-12-22",100226,175306,41169,12504,919
"2018-04-09",104024,183218,43461,13416,958
"2018-07-11",107247,193782,47414,14913,1047
"2018-09-28",108649,196933,48467,15605,1160
"2019-01-01",110889,201624,50104,16323,1250
"2019-04-06",113696,207865,51978,17314,1368
"2019-07-01",116182,215288,54396,18281,1503
"2019-10-09",118512,220643,56191,19740,1752
"2020-01-01",118037,222955,57799,20657,1875
"2020-04-01",120479,226588,58596,21293,1983
"2020-07-01",122163,231076,60454,22418,2232
"2020-10-01",123287,235291,62463,23725,2651
"2021-01-01",126141,241240,64415,24723,2854
