"snapshot","national","international"
"2007-12-19",36492975,10472273
"2008-04-01",40798260,11139052
"2008-06-27",40224105,12764163
"2008-10-10",43039370,13749578
"2008-12-17",48043446,14883213
"2009-04-06",50369594,15916273
"2009-06-17",51491817,16350492
"2009-09-25",52251723,17684877
"2009-12-16",56356482,18174515
"2010-04-01",55775645,18134839
"2010-07-26",55932697,18434548
"2010-11-17",76215688,22711266
"2011-02-21",76458782,23127766
"2011-06-10",77528230,23647538
"2011-09-05",78339520,23792052
"2012-01-18",79906857,24542862
"2012-03-26",78468583,23117693
"2012-07-13",105263994,29221848
"2012-10-31",105265746,28741533
"2012-12-11",103904628,26814373
"2013-02-20",104361773,27100577
"2013-05-21",103432069,28571239
"2013-07-09",104857717,29806478
"2013-09-10",114930603,33234269
"2013-12-20",115726500,34093635
"2014-03-28",119647412,35745377
"2014-09-08",165766671,46135155
"2015-01-19",164262218,45802418
"2015-04-09",163913804,45359246
"2015-07-03",164834204,46718653
"2015-10-01",165921204,47025941
"2016-01-04",206109235,64181562
"2016-04-05",207094101,65522740
"2016-07-04",208598730,65645146
"2016-10-07",209709020,65809964
"2016-12-27",252398717,85589827
"2017-04-12",253748852,85754314
"2017-07-24",257284457,86443339
"2017-10-12",263854400,86641008
"2017-12-22",355212075,25612934
"2018-04-09",356828281,26298603
"2018-07-11",358902511,26213075
"2018-09-28",360525892,26836450
"2019-01-01",362666946,28035262
"2019-04-06",512854674,29321411
"2019-07-01",513429859,30761873
"2019-10-09",515334832,31742266
"2020-01-01",516835874,31991142
"2020-04-01",519715626,34354435
"2020-07-01",615996706,37275275
"2020-10-01",621918498,40021011
"2021-01-01",624520987,41836430
