"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",4876
"2018-04-09",1,"HUMAN_OBSERVATION",4876
"2018-07-11",1,"HUMAN_OBSERVATION",4876
"2018-09-28",1,"HUMAN_OBSERVATION",4876
"2019-01-01",1,"HUMAN_OBSERVATION",4876
"2019-04-06",1,"HUMAN_OBSERVATION",8412
"2019-07-01",1,"HUMAN_OBSERVATION",8412
"2019-10-09",1,"HUMAN_OBSERVATION",8412
"2020-01-01",1,"HUMAN_OBSERVATION",8412
"2020-04-01",1,"HUMAN_OBSERVATION",8412
"2020-07-01",1,"HUMAN_OBSERVATION",13561
"2020-10-01",1,"HUMAN_OBSERVATION",13561
"2021-01-01",1,"HUMAN_OBSERVATION",13561
"2021-04-01",1,"HUMAN_OBSERVATION",13561
"2021-07-01",1,"HUMAN_OBSERVATION",15116
"2021-10-01",1,"HUMAN_OBSERVATION",15116
"2022-01-01",1,"HUMAN_OBSERVATION",15116
"2022-04-01",1,"HUMAN_OBSERVATION",17199
"2022-04-01",6,"PRESERVED_SPECIMEN",404
"2022-07-01",1,"HUMAN_OBSERVATION",17199
"2022-07-01",6,"PRESERVED_SPECIMEN",404
"2022-10-01",1,"HUMAN_OBSERVATION",17199
"2022-10-01",6,"PRESERVED_SPECIMEN",404
"2023-01-01",0,"PRESERVED_SPECIMEN",22
"2023-01-01",1,"HUMAN_OBSERVATION",17199
"2023-01-01",6,"PRESERVED_SPECIMEN",1240
"2023-04-01",0,"PRESERVED_SPECIMEN",13
"2023-04-01",1,"HUMAN_OBSERVATION",17199
"2023-04-01",6,"PRESERVED_SPECIMEN",1624
"2023-07-01",0,"PRESERVED_SPECIMEN",1
"2023-07-01",1,"HUMAN_OBSERVATION",17199
"2023-07-01",6,"PRESERVED_SPECIMEN",3169
"2023-10-01",0,"PRESERVED_SPECIMEN",1
"2023-10-01",1,"HUMAN_OBSERVATION",19242
"2023-10-01",6,"PRESERVED_SPECIMEN",3169
"2024-01-01",0,"PRESERVED_SPECIMEN",1
"2024-01-01",1,"HUMAN_OBSERVATION",19242
"2024-01-01",6,"PRESERVED_SPECIMEN",3169
"2024-04-01",0,"PRESERVED_SPECIMEN",1
"2024-04-01",1,"HUMAN_OBSERVATION",19242
"2024-04-01",6,"PRESERVED_SPECIMEN",3169
"2024-07-01",0,"PRESERVED_SPECIMEN",1
"2024-07-01",1,"HUMAN_OBSERVATION",24332
"2024-07-01",6,"PRESERVED_SPECIMEN",3169
