"snapshot","national","international"
"2017-12-22",105,1
"2018-04-09",105,1
"2018-07-11",105,1
"2018-09-28",105,1
"2019-01-01",105,1
"2019-04-06",112,1
"2019-07-01",112,1
"2019-10-09",112,1
"2020-01-01",112,1
"2020-04-01",112,1
"2020-07-01",122,1
"2020-10-01",122,1
"2021-01-01",122,1
"2021-04-01",122,1
"2021-07-01",126,1
"2021-10-01",126,1
"2022-01-01",126,1
"2022-04-01",326,1
"2022-07-01",326,1
"2022-10-01",326,1
"2023-01-01",561,1
"2023-04-01",662,1
"2023-07-01",761,1
"2023-10-01",765,1
"2024-01-01",765,1
"2024-04-01",765,1
