"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4521
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4521
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4521
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4521
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4521
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7810
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7810
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7810
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7810
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7810
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12646
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12646
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12646
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12646
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14096
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14096
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14096
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1168
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16031
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16031
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1168
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1168
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16031
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16031
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1168
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
