"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11,0,0,0,0
"2008-04-01",11,0,0,0,0
"2008-06-27",13,0,0,0,0
"2008-10-10",14,0,0,0,0
"2008-12-17",13,0,0,0,0
"2009-04-06",13,0,0,0,0
"2009-06-17",13,0,0,0,0
"2009-09-25",12,0,0,0,0
"2009-12-16",12,0,0,0,0
"2010-04-01",12,0,0,0,0
"2010-07-26",12,1,0,0,0
"2010-11-17",15,3,0,0,0
"2011-02-21",15,3,0,0,0
"2011-06-10",16,3,0,0,0
"2011-09-05",16,3,0,0,0
"2012-01-18",16,3,0,0,0
"2012-03-26",18,1,0,0,0
"2012-07-13",68,60,0,0,0
"2012-10-31",68,60,0,0,0
"2012-12-11",68,60,0,0,0
"2013-02-20",69,60,0,0,0
"2013-05-21",72,60,0,0,0
"2013-07-09",72,60,0,0,0
"2013-09-10",80,144,0,0,0
"2013-12-20",84,145,0,0,0
"2014-03-28",89,145,0,0,0
"2014-09-08",104,173,0,0,0
"2015-01-19",107,173,0,0,0
"2015-04-09",107,173,0,0,0
"2015-07-03",116,176,0,0,0
"2015-10-01",117,176,0,0,0
"2016-01-04",130,191,0,0,0
"2016-04-05",130,191,0,0,0
"2016-07-04",131,191,0,0,0
"2016-10-07",131,191,0,0,0
"2016-12-27",126,218,0,0,0
"2017-04-12",128,219,0,0,0
"2017-07-24",131,217,0,0,0
"2017-10-12",129,219,0,0,0
"2017-12-22",133,220,0,0,0
"2018-04-09",136,221,0,0,0
"2018-07-11",139,221,0,0,0
"2018-09-28",191,231,0,0,0
"2019-01-01",203,230,0,0,0
"2019-04-06",201,245,0,0,0
"2019-07-01",212,245,0,0,0
"2019-10-09",217,247,0,0,0
"2020-01-01",219,249,0,0,0
"2020-04-01",220,255,0,0,0
"2020-07-01",231,277,0,0,0
"2020-10-01",251,284,0,0,0
"2021-01-01",258,287,0,0,0
"2021-04-01",281,293,0,0,0
"2021-07-01",282,299,0,0,0
"2021-10-01",307,316,0,0,0
"2022-01-01",303,318,0,0,0
"2022-04-01",334,343,0,0,0
"2022-07-01",341,344,0,0,0
"2022-10-01",350,353,0,0,0
"2023-01-01",407,438,0,0,0
"2023-04-01",416,457,0,0,0
"2023-07-01",419,462,0,0,0
"2023-10-01",436,478,0,0,0
"2024-01-01",435,488,0,0,0
"2024-04-01",448,501,0,0,0
"2024-07-01",446,522,0,0,0
