"snapshot","kingdom","speciesCount"
"2007-12-19",1,19
"2007-12-19",5,5
"2007-12-19",6,5
"2008-04-01",1,19
"2008-04-01",5,5
"2008-04-01",6,5
"2008-06-27",1,19
"2008-06-27",5,5
"2008-06-27",6,5
"2008-10-10",1,23
"2008-10-10",5,5
"2008-10-10",6,5
"2008-12-17",1,32
"2008-12-17",5,5
"2008-12-17",6,5
"2009-04-06",1,32
"2009-04-06",5,5
"2009-04-06",6,199
"2009-06-17",1,33
"2009-06-17",5,5
"2009-06-17",6,199
"2009-09-25",1,35
"2009-09-25",3,1
"2009-09-25",4,2
"2009-09-25",5,5
"2009-09-25",6,208
"2009-12-16",1,35
"2009-12-16",3,1
"2009-12-16",4,2
"2009-12-16",5,5
"2009-12-16",6,208
"2010-04-01",1,35
"2010-04-01",3,1
"2010-04-01",4,2
"2010-04-01",5,5
"2010-04-01",6,214
"2010-07-26",1,37
"2010-07-26",3,1
"2010-07-26",4,2
"2010-07-26",5,5
"2010-07-26",6,214
"2010-11-17",1,38
"2010-11-17",3,1
"2010-11-17",4,3
"2010-11-17",5,5
"2010-11-17",6,214
"2011-02-21",1,41
"2011-02-21",3,1
"2011-02-21",4,3
"2011-02-21",5,5
"2011-02-21",6,214
"2011-06-10",1,38
"2011-06-10",3,1
"2011-06-10",4,3
"2011-06-10",5,5
"2011-06-10",6,215
"2011-09-05",1,38
"2011-09-05",3,1
"2011-09-05",4,3
"2011-09-05",5,5
"2011-09-05",6,215
"2012-01-18",1,42
"2012-01-18",3,1
"2012-01-18",4,3
"2012-01-18",5,5
"2012-01-18",6,209
"2012-03-26",1,42
"2012-03-26",3,1
"2012-03-26",4,3
"2012-03-26",5,5
"2012-03-26",6,208
"2012-07-13",1,46
"2012-07-13",3,1
"2012-07-13",4,3
"2012-07-13",5,5
"2012-07-13",6,217
"2012-10-31",1,61
"2012-10-31",3,1
"2012-10-31",4,3
"2012-10-31",5,5
"2012-10-31",6,219
"2012-12-11",1,62
"2012-12-11",3,1
"2012-12-11",4,3
"2012-12-11",5,5
"2012-12-11",6,219
"2013-02-20",1,71
"2013-02-20",3,1
"2013-02-20",4,3
"2013-02-20",5,5
"2013-02-20",6,219
"2013-05-21",1,77
"2013-05-21",3,1
"2013-05-21",4,3
"2013-05-21",5,5
"2013-05-21",6,220
"2013-07-09",1,77
"2013-07-09",3,1
"2013-07-09",4,3
"2013-07-09",5,5
"2013-07-09",6,220
"2013-09-10",1,78
"2013-09-10",3,1
"2013-09-10",4,3
"2013-09-10",5,5
"2013-09-10",6,220
"2013-12-20",1,72
"2013-12-20",3,1
"2013-12-20",4,3
