"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10,1,0,0,0
"2008-04-01",10,1,0,0,0
"2008-06-27",12,1,0,0,0
"2008-10-10",13,1,0,0,0
"2008-12-17",12,1,0,0,0
"2009-04-06",12,1,0,0,0
"2009-06-17",12,1,0,0,0
"2009-09-25",11,1,0,0,0
"2009-12-16",11,1,0,0,0
"2010-04-01",11,1,0,0,0
"2010-07-26",11,2,0,0,0
"2010-11-17",14,4,0,0,0
"2011-02-21",14,4,0,0,0
"2011-06-10",15,4,0,0,0
"2011-09-05",15,4,0,0,0
"2012-01-18",15,4,0,0,0
"2012-03-26",17,2,0,0,0
"2012-07-13",67,61,0,0,0
"2012-10-31",67,61,0,0,0
"2012-12-11",67,61,0,0,0
"2013-02-20",68,61,0,0,0
"2013-05-21",71,61,0,0,0
"2013-07-09",71,61,0,0,0
"2013-09-10",78,146,0,0,0
"2013-12-20",82,147,0,0,0
"2014-03-28",86,148,0,0,0
"2014-09-08",99,171,7,0,0
"2015-01-19",102,171,7,0,0
"2015-04-09",102,171,7,0,0
"2015-07-03",111,174,7,0,0
"2015-10-01",112,174,7,0,0
"2016-01-04",120,191,10,0,0
"2016-04-05",120,191,10,0,0
"2016-07-04",121,191,10,0,0
"2016-10-07",121,191,10,0,0
"2016-12-27",114,205,25,0,0
"2017-04-12",116,206,25,0,0
"2017-07-24",119,204,25,0,0
"2017-10-12",117,206,25,0,0
"2017-12-22",119,206,28,0,0
"2018-04-09",122,207,28,0,0
"2018-07-11",125,207,28,0,0
"2018-09-28",174,220,28,0,0
"2019-01-01",187,218,28,0,0
"2019-04-06",186,224,36,0,0
"2019-07-01",197,224,36,0,0
"2019-10-09",202,226,36,0,0
"2020-01-01",204,228,36,0,0
"2020-04-01",205,234,36,0,0
"2020-07-01",218,240,50,0,0
"2020-10-01",233,249,53,0,0
"2021-01-01",238,254,53,0,0
"2021-04-01",261,260,53,0,0
"2021-07-01",261,260,60,0,0
"2021-10-01",285,278,60,0,0
"2022-01-01",280,281,60,0,0
"2022-04-01",308,297,72,0,0
"2022-07-01",314,296,75,0,0
"2022-10-01",323,305,75,0,0
"2023-01-01",376,392,77,0,0
"2023-04-01",383,412,78,0,0
"2023-07-01",385,418,78,0,0
"2023-10-01",398,425,91,0,0
"2024-01-01",395,437,91,0,0
"2024-04-01",408,449,92,0,0
"2024-07-01",410,457,101,0,0
