"snapshot","national","international"
"2007-12-19",1,161
"2008-04-01",1,162
"2008-06-27",1,154
"2008-10-10",1,156
"2008-12-17",1,156
"2009-04-06",1,335
"2009-06-17",1,335
"2009-09-25",1,347
"2009-12-16",1,347
"2010-04-01",1,353
"2010-07-26",1,355
"2010-11-17",1,357
"2011-02-21",1,360
"2011-06-10",1,361
"2011-09-05",1,361
"2012-01-18",1,381
"2012-03-26",1,380
"2012-07-13",1,492
"2012-10-31",1,498
"2012-12-11",1,490
"2013-02-20",1,499
"2013-05-21",1,517
"2013-07-09",1,524
"2013-09-10",1,619
"2013-12-20",1,649
"2014-03-28",1,686
"2014-09-08",1,722
"2015-01-19",1,757
"2015-04-09",1,853
"2015-07-03",1,881
"2015-10-01",1,874
"2016-01-04",1,900
"2016-04-05",1,894
"2016-07-04",1,902
"2016-10-07",1,902
"2016-12-27",1,924
"2017-04-12",1,926
"2017-07-24",1,918
"2017-10-12",1,928
"2017-12-22",272,684
"2018-04-09",272,685
"2018-07-11",272,689
"2018-09-28",272,720
"2019-01-01",272,733
"2019-04-06",278,753
"2019-07-01",278,766
"2019-10-09",278,775
"2020-01-01",278,769
"2020-04-01",278,803
"2020-07-01",292,825
"2020-10-01",292,1005
"2021-01-01",292,1014
"2021-04-01",292,1115
"2021-07-01",295,1120
"2021-10-01",295,1244
"2022-01-01",295,1224
"2022-04-01",300,1287
"2022-07-01",300,1301
"2022-10-01",300,1317
"2023-01-01",300,1462
"2023-04-01",300,1491
"2023-07-01",300,1504
"2023-10-01",325,1562
"2024-01-01",325,1580
"2024-04-01",325,1607
