"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"MATERIAL_CITATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",182
"2007-12-19",0,"PRESERVED_SPECIMEN",156
"2007-12-19",0,"OCCURRENCE",321
"2007-12-19",0,"OBSERVATION",263
"2007-12-19",1,"LIVING_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",97881
"2007-12-19",1,"MATERIAL_CITATION",240
"2007-12-19",1,"FOSSIL_SPECIMEN",1991
"2007-12-19",1,"PRESERVED_SPECIMEN",96900
"2007-12-19",1,"OCCURRENCE",42720
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",187
"2007-12-19",4,"LIVING_SPECIMEN",21
"2007-12-19",4,"OBSERVATION",42574
"2007-12-19",4,"FOSSIL_SPECIMEN",118
"2007-12-19",4,"PRESERVED_SPECIMEN",534
"2007-12-19",4,"OCCURRENCE",319
"2007-12-19",5,"LIVING_SPECIMEN",344
"2007-12-19",5,"OBSERVATION",279064
"2007-12-19",5,"PRESERVED_SPECIMEN",316165
"2007-12-19",5,"OCCURRENCE",485
"2007-12-19",6,"LIVING_SPECIMEN",2032
"2007-12-19",6,"OBSERVATION",1085355
"2007-12-19",6,"MATERIAL_CITATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",1247
"2007-12-19",6,"PRESERVED_SPECIMEN",699584
"2007-12-19",6,"OCCURRENCE",8444
"2007-12-19",7,"OBSERVATION",1019
"2007-12-19",7,"FOSSIL_SPECIMEN",71
"2007-12-19",7,"PRESERVED_SPECIMEN",158
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OBSERVATION",266
"2008-04-01",0,"MATERIAL_CITATION",1
"2008-04-01",0,"OCCURRENCE",323
"2008-04-01",0,"FOSSIL_SPECIMEN",182
"2008-04-01",0,"PRESERVED_SPECIMEN",160
"2008-04-01",1,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",98270
"2008-04-01",1,"MATERIAL_CITATION",240
"2008-04-01",1,"OCCURRENCE",44844
"2008-04-01",1,"FOSSIL_SPECIMEN",1991
"2008-04-01",1,"PRESERVED_SPECIMEN",97010
