"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2462
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",305
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",542
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",633
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
