"snapshot","kingdom","speciesCount"
"2007-12-19",1,121
"2007-12-19",4,177
"2007-12-19",5,2786
"2007-12-19",6,1581
"2007-12-19",7,22
"2008-04-01",1,260
"2008-04-01",4,177
"2008-04-01",5,2786
"2008-04-01",6,1588
"2008-04-01",7,22
"2008-06-27",1,260
"2008-06-27",4,223
"2008-06-27",5,2756
"2008-06-27",6,1588
"2008-06-27",7,26
"2008-10-10",1,260
"2008-10-10",4,385
"2008-10-10",5,2757
"2008-10-10",6,1588
"2008-10-10",7,26
"2008-12-17",1,319
"2008-12-17",4,520
"2008-12-17",5,2871
"2008-12-17",6,1791
"2008-12-17",7,26
"2009-04-06",1,739
"2009-04-06",4,520
"2009-04-06",5,2900
"2009-04-06",6,1816
"2009-04-06",7,26
"2009-06-17",1,740
"2009-06-17",4,520
"2009-06-17",5,2900
"2009-06-17",6,1816
"2009-06-17",7,26
"2009-09-25",1,740
"2009-09-25",4,520
"2009-09-25",5,2900
"2009-09-25",6,1816
"2009-09-25",7,26
"2009-12-16",1,743
"2009-12-16",4,520
"2009-12-16",5,2900
"2009-12-16",6,1816
"2009-12-16",7,26
"2010-04-01",1,768
"2010-04-01",4,527
"2010-04-01",5,2900
"2010-04-01",6,1816
"2010-04-01",7,26
"2010-07-26",1,1069
"2010-07-26",4,561
"2010-07-26",5,2926
"2010-07-26",6,2036
"2010-07-26",7,26
"2010-11-17",1,5511
"2010-11-17",3,1
"2010-11-17",4,565
"2010-11-17",5,3369
"2010-11-17",6,2568
"2010-11-17",7,34
"2011-02-21",1,5513
"2011-02-21",3,1
"2011-02-21",4,565
"2011-02-21",5,3368
"2011-02-21",6,2553
"2011-02-21",7,34
"2011-06-10",1,5602
"2011-06-10",3,1
"2011-06-10",4,575
"2011-06-10",5,3368
"2011-06-10",6,2553
"2011-06-10",7,34
"2011-09-05",1,5605
"2011-09-05",3,1
"2011-09-05",4,593
"2011-09-05",5,3368
"2011-09-05",6,2553
"2011-09-05",7,34
"2012-01-18",1,5762
"2012-01-18",3,1
"2012-01-18",4,626
"2012-01-18",5,3369
"2012-01-18",6,2568
"2012-01-18",7,34
"2012-03-26",1,5894
"2012-03-26",3,1
"2012-03-26",4,627
"2012-03-26",5,3377
"2012-03-26",6,2584
"2012-03-26",7,34
"2012-07-13",1,5896
"2012-07-13",3,1
"2012-07-13",4,626
"2012-07-13",5,3379
"2012-07-13",6,2587
"2012-07-13",7,34
"2012-10-31",1,7773
"2012-10-31",3,1
"2012-10-31",4,632
"2012-10-31",5,3857
"2012-10-31",6,2950
"2012-10-31",7,114
"2012-12-11",1,7836
"2012-12-11",3,1
"2012-12-11",4,624
"2012-12-11",5,3857
"2012-12-11",6,2957
"2012-12-11",7,114
"2013-02-20",1,7774
"2013-02-20",3,1
"2013-02-20",4,624
"2013-02-20",5,3857
"2013-02-20",6,2950
"2013-02-20",7,114
"2013-05-21",1,7865
"2013-05-21",3,1
"2013-05-21",4,624
"2013-05-21",5,3858
"2013-05-21",6,2962
"2013-05-21",7,114
"2013-07-09",1,8171
"2013-07-09",3,1
"2013-07-09",4,630
"2013-07-09",5,3858
"2013-07-09",6,2990
"2013-07-09",7,114
"2013-09-10",1,8458
"2013-09-10",3,1
"2013-09-10",4,630
"2013-09-10",5,3850
"2013-09-10",6,2977
"2013-09-10",7,114
"2013-12-20",1,8921
"2013-12-20",3,1
"2013-12-20",4,625
"2013-12-20",5,3864
"2013-12-20",6,2978
"2013-12-20",7,114
"2014-03-28",1,8922
"2014-03-28",3,1
"2014-03-28",4,647
"2014-03-28",5,3864
"2014-03-28",6,2979
"2014-03-28",7,114
"2014-09-08",1,8925
"2014-09-08",3,1
"2014-09-08",4,647
"2014-09-08",5,3903
"2014-09-08",6,3015
"2014-09-08",7,114
"2015-01-19",1,9703
"2015-01-19",3,1
"2015-01-19",4,652
"2015-01-19",5,4478
"2015-01-19",6,3184
"2015-01-19",7,144
"2015-04-09",1,9715
"2015-04-09",3,1
"2015-04-09",4,652
"2015-04-09",5,4478
"2015-04-09",6,3184
"2015-04-09",7,144
"2015-07-03",1,10482
"2015-07-03",3,1
"2015-07-03",4,654
"2015-07-03",5,4761
"2015-07-03",6,3273
"2015-07-03",7,170
"2015-10-01",1,10510
"2015-10-01",3,1
"2015-10-01",4,654
"2015-10-01",5,4761
"2015-10-01",6,3273
"2015-10-01",7,170
"2016-01-04",1,10531
"2016-01-04",3,1
"2016-01-04",4,654
"2016-01-04",5,4749
"2016-01-04",6,3263
"2016-01-04",7,170
"2016-04-05",1,9650
"2016-04-05",3,93
"2016-04-05",4,831
"2016-04-05",5,4128
"2016-04-05",6,3548
"2016-04-05",7,143
"2016-07-04",1,10743
"2016-07-04",3,93
"2016-07-04",4,831
"2016-07-04",5,4181
"2016-07-04",6,3585
"2016-07-04",7,148
"2016-10-07",1,10516
"2016-10-07",3,93
"2016-10-07",4,826
"2016-10-07",5,4133
"2016-10-07",6,3560
"2016-10-07",7,139
"2016-12-27",1,10073
"2016-12-27",3,96
"2016-12-27",4,873
"2016-12-27",5,4109
"2016-12-27",6,3447
"2016-12-27",7,100
"2017-04-12",1,10109
"2017-04-12",3,99
"2017-04-12",4,877
"2017-04-12",5,4161
"2017-04-12",6,3481
"2017-04-12",7,106
"2017-07-24",1,10191
"2017-07-24",3,99
"2017-07-24",4,877
"2017-07-24",5,4183
"2017-07-24",6,3493
"2017-07-24",7,106
"2017-10-12",1,10686
"2017-10-12",3,99
"2017-10-12",4,877
"2017-10-12",5,4181
"2017-10-12",6,3506
"2017-10-12",7,106
"2017-12-22",1,11649
"2017-12-22",3,99
"2017-12-22",4,880
"2017-12-22",5,4456
"2017-12-22",6,3659
"2017-12-22",7,121
"2018-04-09",1,11945
"2018-04-09",3,99
"2018-04-09",4,816
"2018-04-09",5,4529
"2018-04-09",6,3678
"2018-04-09",7,132
"2018-07-11",1,12091
