"snapshot","occurrenceCount"
"2007-12-19",2678391
"2008-04-01",2683809
"2008-06-27",2549715
"2008-10-10",2566125
"2008-12-17",3112176
"2009-04-06",3621001
"2009-06-17",3628376
"2009-09-25",3648041
"2009-12-16",3773083
"2010-04-01",3822234
"2010-07-26",3738746
"2010-11-17",8340513
"2011-02-21",8391534
"2011-06-10",8764933
"2011-09-05",8817214
"2012-01-18",8791912
"2012-03-26",8795570
"2012-07-13",8935644
"2012-10-31",17075256
"2012-12-11",17073871
"2013-02-20",17163681
"2013-05-21",17172384
"2013-07-09",17190108
"2013-09-10",13127646
"2013-12-20",13356325
"2014-03-28",13456435
"2014-09-08",13876863
"2015-01-19",19360059
"2015-04-09",17966353
"2015-07-03",19208818
"2015-10-01",19618715
"2016-01-04",19229151
"2016-04-05",24156540
"2016-07-04",25146568
"2016-10-07",21969227
"2016-12-27",22932547
"2017-04-12",24491321
"2017-07-24",24336500
"2017-10-12",24223488
"2017-12-22",25690941
"2018-04-09",27094302
"2018-07-11",27717350
"2018-09-28",28399526
"2019-01-01",29018369
"2019-04-06",32576053
"2019-07-01",30376389
"2019-10-09",31158244
"2020-01-01",31737856
"2020-04-01",32379703
"2020-07-01",39135113
"2020-10-01",39988751
"2021-01-01",40637853
"2021-04-01",41866303
"2021-07-01",43053852
"2021-10-01",44112335
"2022-01-01",44550264
"2022-04-01",46500381
"2022-07-01",47149247
"2022-10-01",48155226
"2023-01-01",49099987
"2023-04-01",49352715
"2023-07-01",47082589
"2023-10-01",48242013
"2024-01-01",48961146
"2024-04-01",48484696
