"snapshot","national","international"
"2007-12-19",2422634,72960
"2008-04-01",2422634,73308
"2008-06-27",2277393,85697
"2008-10-10",2288277,90571
"2008-12-17",2827198,96992
"2009-04-06",3328927,102366
"2009-06-17",3329004,109020
"2009-09-25",3329004,130467
"2009-12-16",3454681,132106
"2010-04-01",3492591,142807
"2010-07-26",3407403,144494
"2010-11-17",7986846,163092
"2011-02-21",8002124,199048
"2011-06-10",8003664,570920
"2011-09-05",8000637,710603
"2012-01-18",7983548,702861
"2012-03-26",7990555,697875
"2012-07-13",8102976,725518
"2012-10-31",16248326,718886
"2012-12-11",16248326,715828
"2013-02-20",16335609,718155
"2013-05-21",16335228,728201
"2013-07-09",16335228,747716
"2013-09-10",12258054,762998
"2013-12-20",12424517,859676
"2014-03-28",12585407,856738
"2014-09-08",12978655,884343
"2015-01-19",18406034,939876
"2015-04-09",17004242,947963
"2015-07-03",18299424,895244
"2015-10-01",18643498,942601
"2016-01-04",18147654,1048487
"2016-04-05",23134478,989473
"2016-07-04",24134988,993353
"2016-10-07",21009837,941172
"2016-12-27",21884307,1025494
"2017-04-12",23439251,1030218
"2017-07-24",23283007,1031913
"2017-10-12",23095568,1106342
"2017-12-22",24659947,1009416
"2018-04-09",26416317,651329
"2018-07-11",27012618,677786
"2018-09-28",27690286,682304
"2019-01-01",28300634,690803
"2019-04-06",31818825,730296
"2019-07-01",29586556,697711
"2019-10-09",30249573,816549
"2020-01-01",30800069,845625
"2020-04-01",31434762,852779
"2020-07-01",38165131,871039
"2020-10-01",38964404,925404
"2021-01-01",39603443,929286
"2021-04-01",40826661,933693
"2021-07-01",41960298,987650
"2021-10-01",42999614,1006817
"2022-01-01",43431770,1012682
"2022-04-01",45113536,1272629
"2022-07-01",45899576,1137887
"2022-10-01",46849626,1191384
"2023-01-01",47334476,1651335
"2023-04-01",47725691,1507577
"2023-07-01",45378335,1584812
"2023-10-01",46627171,1521584
"2024-01-01",47333780,1627224
"2024-04-01",46842452,1642102
"2024-07-01",47960568,1682371
