"snapshot","kingdom","speciesCount"
"2007-12-19",1,6625
"2007-12-19",2,1
"2007-12-19",3,67
"2007-12-19",4,140
"2007-12-19",5,6576
"2007-12-19",6,4426
"2007-12-19",7,99
"2008-04-01",1,6630
"2008-04-01",2,1
"2008-04-01",3,67
"2008-04-01",4,140
"2008-04-01",5,6580
"2008-04-01",6,4436
"2008-04-01",7,99
"2008-06-27",1,6659
"2008-06-27",2,1
"2008-06-27",3,93
"2008-06-27",4,150
"2008-06-27",5,6586
"2008-06-27",6,4486
"2008-06-27",7,99
"2008-10-10",1,6776
"2008-10-10",2,1
"2008-10-10",3,94
"2008-10-10",4,152
"2008-10-10",5,6595
"2008-10-10",6,4524
"2008-10-10",7,100
"2008-12-17",1,7867
"2008-12-17",2,1
"2008-12-17",3,94
"2008-12-17",4,152
"2008-12-17",5,6599
"2008-12-17",6,4675
"2008-12-17",7,100
"2009-04-06",1,9482
"2009-04-06",2,1
"2009-04-06",3,94
"2009-04-06",4,154
"2009-04-06",5,6827
"2009-04-06",6,5272
"2009-04-06",7,109
"2009-06-17",1,9746
"2009-06-17",2,1
"2009-06-17",3,94
"2009-06-17",4,160
"2009-06-17",5,6852
"2009-06-17",6,5276
"2009-06-17",7,109
"2009-09-25",1,9882
"2009-09-25",2,1
"2009-09-25",3,119
"2009-09-25",4,173
"2009-09-25",5,7104
"2009-09-25",6,5326
"2009-09-25",7,120
"2009-12-16",1,12455
"2009-12-16",2,1
"2009-12-16",3,119
"2009-12-16",4,173
"2009-12-16",5,7109
"2009-12-16",6,5327
"2009-12-16",7,120
"2010-04-01",1,12553
"2010-04-01",2,1
"2010-04-01",3,119
"2010-04-01",4,173
"2010-04-01",5,7111
"2010-04-01",6,5340
"2010-04-01",7,119
"2010-07-26",1,10080
"2010-07-26",2,1
"2010-07-26",3,118
"2010-07-26",4,137
"2010-07-26",5,7109
"2010-07-26",6,5274
"2010-07-26",7,120
"2010-11-17",1,12757
"2010-11-17",2,1
"2010-11-17",3,123
"2010-11-17",4,199
"2010-11-17",5,7238
"2010-11-17",6,5391
"2010-11-17",7,120
"2011-02-21",1,12828
"2011-02-21",2,1
"2011-02-21",3,123
"2011-02-21",4,201
"2011-02-21",5,7410
"2011-02-21",6,5457
"2011-02-21",7,122
"2011-06-10",1,12886
"2011-06-10",2,1
"2011-06-10",3,72
"2011-06-10",4,208
"2011-06-10",5,7546
"2011-06-10",6,5538
"2011-06-10",7,122
"2011-09-05",1,12896
"2011-09-05",3,70
"2011-09-05",4,208
"2011-09-05",5,7546
"2011-09-05",6,5540
"2011-09-05",7,122
"2012-01-18",1,13163
"2012-01-18",3,67
"2012-01-18",4,202
"2012-01-18",5,7547
"2012-01-18",6,5520
"2012-01-18",7,122
"2012-03-26",1,13167
"2012-03-26",3,73
"2012-03-26",4,225
"2012-03-26",5,7545
"2012-03-26",6,5541
"2012-03-26",7,122
"2012-07-13",1,13231
"2012-07-13",3,73
"2012-07-13",4,229
"2012-07-13",5,7570
"2012-07-13",6,5502
"2012-07-13",7,122
"2012-10-31",1,14274
"2012-10-31",3,72
"2012-10-31",4,207
"2012-10-31",5,7655
"2012-10-31",6,5517
"2012-10-31",7,123
"2012-12-11",1,14281
"2012-12-11",3,72
"2012-12-11",4,207
"2012-12-11",5,7663
"2012-12-11",6,5521
"2012-12-11",7,123
"2013-02-20",1,14343
"2013-02-20",3,72
"2013-02-20",4,207
"2013-02-20",5,7665
"2013-02-20",6,5526
"2013-02-20",7,123
"2013-05-21",1,14449
"2013-05-21",3,72
"2013-05-21",4,207
"2013-05-21",5,7665
"2013-05-21",6,5524
"2013-05-21",7,123
"2013-07-09",1,14359
"2013-07-09",3,72
"2013-07-09",4,227
"2013-07-09",5,7703
"2013-07-09",6,5645
"2013-07-09",7,124
"2013-09-10",1,14364
"2013-09-10",3,72
"2013-09-10",4,227
"2013-09-10",5,7701
"2013-09-10",6,5651
"2013-09-10",7,124
"2013-12-20",1,14740
"2013-12-20",3,72
"2013-12-20",4,227
"2013-12-20",5,7694
"2013-12-20",6,5652
"2013-12-20",7,124
"2014-03-28",1,14869
"2014-03-28",3,72
"2014-03-28",4,263
"2014-03-28",5,7770
"2014-03-28",6,5744
"2014-03-28",7,129
"2014-09-08",1,15252
"2014-09-08",3,48
"2014-09-08",4,246
"2014-09-08",5,8139
"2014-09-08",6,5801
"2014-09-08",7,80
"2015-01-19",1,16765
"2015-01-19",3,54
"2015-01-19",4,278
"2015-01-19",5,8562
"2015-01-19",6,5928
"2015-01-19",7,129
"2015-04-09",1,17447
"2015-04-09",3,56
"2015-04-09",4,474
"2015-04-09",5,8568
"2015-04-09",6,5973
"2015-04-09",7,130
"2015-07-03",1,16452
"2015-07-03",3,57
"2015-07-03",4,462
"2015-07-03",5,8710
"2015-07-03",6,6520
"2015-07-03",7,131
"2015-10-01",1,17094
"2015-10-01",3,93
"2015-10-01",4,507
"2015-10-01",5,8834
"2015-10-01",6,6694
"2015-10-01",7,131
"2016-01-04",1,16868
"2016-01-04",3,92
"2016-01-04",4,502
"2016-01-04",5,8373
"2016-01-04",6,6711
"2016-01-04",7,129
"2016-04-05",1,18354
"2016-04-05",3,92
"2016-04-05",4,531
"2016-04-05",5,9158
"2016-04-05",6,6747
"2016-04-05",7,215
"2016-07-04",1,18523
"2016-07-04",3,92
"2016-07-04",4,531
"2016-07-04",5,9181
"2016-07-04",6,6764
"2016-07-04",7,221
"2016-10-07",1,18579
"2016-10-07",3,92
"2016-10-07",4,533
"2016-10-07",5,9146
"2016-10-07",6,6707
"2016-10-07",7,197
"2016-12-27",1,18719
"2016-12-27",3,100
"2016-12-27",4,535
"2016-12-27",5,9250
"2016-12-27",6,6785
"2016-12-27",7,212
