"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2068,5878,2967,1235,2
"2008-04-01",2070,5878,2967,1235,2
"2008-06-27",2194,5766,2955,1212,2
"2008-10-10",2173,5642,2843,1213,2
"2008-12-17",2343,6273,3333,1455,27
"2009-04-06",2935,7601,3684,1472,133
"2009-06-17",2943,7619,3695,1474,133
"2009-09-25",3028,7680,3697,1474,133
"2009-12-16",3476,8754,3907,1477,133
"2010-04-01",3522,8976,4128,1493,133
"2010-07-26",3151,8202,3970,1447,133
"2010-11-17",3669,9555,4363,1471,133
"2011-02-21",3809,10075,4591,1918,272
"2011-06-10",3847,10149,4650,1919,272
"2011-09-05",3850,10153,4662,1939,273
"2012-01-18",3935,10187,4678,1941,273
"2012-03-26",3975,10245,4701,1950,273
"2012-07-13",3975,10241,4742,1957,273
"2012-10-31",4219,11074,5215,2354,340
"2012-12-11",4227,11076,5216,2354,340
"2013-02-20",4245,11113,5243,2397,340
"2013-05-21",4252,11131,5250,2399,340
"2013-07-09",4285,11148,5254,2399,340
"2013-09-10",4289,11135,5240,2398,339
"2013-12-20",4317,11212,5315,2422,342
"2014-03-28",4360,11292,5343,2440,348
"2014-09-08",4371,11071,5167,2375,347
"2015-01-19",5425,12067,5861,2930,420
"2015-04-09",5454,12067,5861,2929,420
"2015-07-03",5137,12304,6061,2947,420
"2015-10-01",5288,12405,6086,3003,422
"2016-01-04",5240,12355,5931,2929,419
"2016-04-05",5540,13397,6635,3275,441
"2016-07-04",5602,13734,6896,3393,446
"2016-10-07",5629,13578,6788,3268,433
"2016-12-27",5662,13759,7017,3513,460
"2017-04-12",5718,13887,7069,3573,473
"2017-07-24",5704,13995,7057,3544,478
"2017-10-12",5740,14034,7103,3569,478
"2017-12-22",5803,14143,7163,3664,484
"2018-04-09",6000,14762,7274,3861,492
"2018-07-11",6126,14765,7371,3916,494
"2018-09-28",6126,14811,7437,3966,504
"2019-01-01",6217,14989,7485,4032,508
"2019-04-06",6618,15430,8032,4363,522
"2019-07-01",6806,15986,7859,4355,522
"2019-10-09",7111,16372,7892,4440,532
"2020-01-01",7505,16717,7968,4490,528
"2020-04-01",7455,16695,8005,4596,538
"2020-07-01",7503,16893,8160,4883,564
"2020-10-01",7529,16963,8188,4956,590
"2021-01-01",7695,17317,8307,5017,591
"2021-04-01",10268,17606,8370,5063,596
"2021-07-01",10328,17751,8413,5116,604
"2021-10-01",10354,17719,8438,5203,611
"2022-01-01",10331,17824,8515,5251,615
"2022-04-01",10152,18181,9676,5477,623
"2022-07-01",10167,18197,9440,5481,603
"2022-10-01",10232,18330,9433,5557,639
"2023-01-01",10792,19150,9165,5650,654
"2023-04-01",10898,19511,9078,5628,654
"2023-07-01",10895,18980,9577,5808,682
"2023-10-01",10924,19053,9702,5876,705
"2024-01-01",10925,19115,9780,5960,713
"2024-04-01",10893,19624,9994,6156,716
"2024-07-01",11018,19336,9912,6218,722
