"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2371,6564,2791,424,0
"2008-04-01",2373,6564,2791,424,0
"2008-06-27",2406,6518,2785,420,0
"2008-10-10",2406,6322,2726,419,0
"2008-12-17",2569,7129,3179,554,0
"2009-04-06",3257,8526,3413,629,0
"2009-06-17",3261,8558,3416,629,0
"2009-09-25",3349,8617,3417,629,0
"2009-12-16",3847,9766,3505,629,0
"2010-04-01",3902,10088,3633,629,0
"2010-07-26",3481,9278,3514,630,0
"2010-11-17",4101,10757,3702,631,0
"2011-02-21",4244,11421,4040,960,0
"2011-06-10",4282,11519,4076,960,0
"2011-09-05",4282,11525,4107,963,0
"2012-01-18",4329,11588,4134,963,0
"2012-03-26",4375,11643,4162,964,0
"2012-07-13",4372,11651,4198,967,0
"2012-10-31",4640,12582,4890,1090,0
"2012-12-11",4651,12577,4895,1090,0
"2013-02-20",4673,12611,4955,1099,0
"2013-05-21",4679,12630,4964,1099,0
"2013-07-09",4714,12648,4963,1101,0
"2013-09-10",4717,12630,4954,1100,0
"2013-12-20",4743,12727,5029,1109,0
"2014-03-28",4796,12815,5052,1120,0
"2014-09-08",4809,12527,4891,1104,0
"2015-01-19",5896,13734,5654,1419,0
"2015-04-09",5925,13731,5655,1420,0
"2015-07-03",5613,14088,5758,1410,0
"2015-10-01",5774,14164,5837,1429,0
"2016-01-04",5714,14097,5654,1409,0
"2016-04-05",6074,15306,6370,1538,0
"2016-07-04",6126,15665,6693,1587,0
"2016-10-07",6147,15498,6563,1488,0
"2016-12-27",6170,15717,6879,1645,0
"2017-04-12",6230,15854,6966,1670,0
"2017-07-24",6261,15898,6946,1673,0
"2017-10-12",6287,15964,6995,1678,0
"2017-12-22",6355,16077,7111,1714,0
"2018-04-09",6576,16699,7306,1808,0
"2018-07-11",6705,16717,7406,1844,0
"2018-09-28",6706,16796,7454,1888,0
"2019-01-01",6805,16972,7539,1915,0
"2019-04-06",7230,17489,8171,2075,0
"2019-07-01",7442,17952,8036,2098,0
"2019-10-09",7747,18331,8134,2135,0
"2020-01-01",8165,18687,8205,2151,0
"2020-04-01",8121,18685,8280,2203,0
"2020-07-01",8168,18939,8478,2418,0
"2020-10-01",8198,19014,8532,2482,0
"2021-01-01",8359,19407,8643,2518,0
"2021-04-01",10936,19720,8713,2534,0
"2021-07-01",10993,19893,8758,2568,0
"2021-10-01",11020,19873,8826,2606,0
"2022-01-01",10992,20006,8911,2627,0
"2022-04-01",10786,20509,10067,2747,0
"2022-07-01",10807,20516,9840,2725,0
"2022-10-01",10878,20608,9921,2784,0
"2023-01-01",11455,21348,9740,2868,0
"2023-04-01",11561,21754,9604,2850,0
"2023-07-01",11545,21267,10188,2942,0
"2023-10-01",11574,21381,10288,3017,0
"2024-01-01",11569,21451,10394,3079,0
"2024-04-01",11535,22002,10755,3091,0
"2024-07-01",11677,21687,10708,3134,0
