"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2645,7320,2185,0,0
"2008-04-01",2647,7320,2185,0,0
"2008-06-27",2668,7287,2174,0,0
"2008-10-10",2673,7054,2146,0,0
"2008-12-17",2824,8010,2597,0,0
"2009-04-06",3676,9309,2834,6,0
"2009-06-17",3679,9344,2835,6,0
"2009-09-25",3772,9398,2836,6,0
"2009-12-16",4365,10511,2865,6,0
"2010-04-01",4402,10913,2931,6,0
"2010-07-26",3846,10179,2872,6,0
"2010-11-17",4567,11645,2973,6,0
"2011-02-21",4748,12370,3449,98,0
"2011-06-10",4783,12489,3467,98,0
"2011-09-05",4781,12508,3490,98,0
"2012-01-18",4831,12582,3503,98,0
"2012-03-26",4898,12621,3527,98,0
"2012-07-13",4897,12629,3564,98,0
"2012-10-31",5180,13759,4111,152,0
"2012-12-11",5190,13757,4114,152,0
"2013-02-20",5222,13792,4172,152,0
"2013-05-21",5227,13818,4175,152,0
"2013-07-09",5262,13835,4177,152,0
"2013-09-10",5266,13813,4170,152,0
"2013-12-20",5288,13951,4215,154,0
"2014-03-28",5352,14035,4239,157,0
"2014-09-08",5365,13657,4151,158,0
"2015-01-19",6475,15069,4940,219,0
"2015-04-09",6500,15071,4941,219,0
"2015-07-03",6147,15570,4934,218,0
"2015-10-01",6293,15666,5027,218,0
"2016-01-04",6249,15553,4860,212,0
"2016-04-05",6640,16936,5485,227,0
"2016-07-04",6695,17332,5814,230,0
"2016-10-07",6727,17128,5651,190,0
"2016-12-27",6726,17466,5983,236,0
"2017-04-12",6790,17626,6065,239,0
"2017-07-24",6805,17690,6043,240,0
"2017-10-12",6831,17766,6086,241,0
"2017-12-22",6901,17911,6196,249,0
"2018-04-09",7121,18583,6428,257,0
"2018-07-11",7242,18629,6532,269,0
"2018-09-28",7240,18709,6621,274,0
"2019-01-01",7348,18910,6698,275,0
"2019-04-06",7783,19636,7257,289,0
"2019-07-01",8009,19964,7268,287,0
"2019-10-09",8306,20396,7345,300,0
"2020-01-01",8787,20697,7416,308,0
"2020-04-01",8709,20767,7503,310,0
"2020-07-01",8772,21058,7759,414,0
"2020-10-01",8810,21127,7862,427,0
"2021-01-01",8983,21563,7953,428,0
"2021-04-01",11560,21913,8002,428,0
"2021-07-01",11619,22078,8079,436,0
"2021-10-01",11635,22079,8171,440,0
"2022-01-01",11616,22239,8243,438,0
"2022-04-01",11394,23146,9103,466,0
"2022-07-01",11435,23128,8875,450,0
"2022-10-01",11511,23254,8963,463,0
"2023-01-01",12095,23797,9033,486,0
"2023-04-01",12218,24217,8861,473,0
"2023-07-01",12195,23823,9419,505,0
"2023-10-01",12218,23970,9555,517,0
"2024-01-01",12224,24068,9673,528,0
"2024-04-01",12185,24710,9961,527,0
