"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46,21,1,0,0
"2008-04-01",165,37,1,0,0
"2008-06-27",161,38,1,0,0
"2008-10-10",162,38,1,0,0
"2008-12-17",148,29,1,0,0
"2009-04-06",153,29,1,0,0
"2009-06-17",154,29,1,0,0
"2009-09-25",162,29,1,0,0
"2009-12-16",205,47,1,0,0
"2010-04-01",205,48,1,0,0
"2010-07-26",206,48,1,0,0
"2010-11-17",221,64,1,0,0
"2011-02-21",247,64,1,0,0
"2011-06-10",253,84,1,0,0
"2011-09-05",253,84,1,0,0
"2012-01-18",254,84,1,0,0
"2012-03-26",254,84,1,0,0
"2012-07-13",250,84,1,0,0
"2012-10-31",251,87,1,0,0
"2012-12-11",252,87,1,0,0
"2013-02-20",301,105,1,0,0
"2013-05-21",344,135,1,0,0
"2013-07-09",345,134,1,0,0
"2013-09-10",372,135,1,0,0
"2013-12-20",372,135,1,0,0
"2014-03-28",348,123,1,0,0
"2014-09-08",426,203,1,0,0
"2015-01-19",492,239,1,0,0
"2015-04-09",495,239,1,0,0
"2015-07-03",473,222,1,0,0
"2015-10-01",476,224,1,0,0
"2016-01-04",400,167,1,0,0
"2016-04-05",496,228,1,0,0
"2016-07-04",497,228,1,0,0
"2016-10-07",558,616,16,0,0
"2016-12-27",573,690,16,0,0
"2017-04-12",617,757,16,0,0
"2017-07-24",618,756,18,0,0
"2017-10-12",613,754,18,0,0
"2017-12-22",584,738,18,0,0
"2018-04-09",579,743,18,0,0
"2018-07-11",579,749,18,0,0
"2018-09-28",580,749,18,0,0
"2019-01-01",598,754,19,0,0
"2019-04-06",606,808,22,0,0
"2019-07-01",641,836,22,0,0
"2019-10-09",644,839,22,0,0
"2020-01-01",660,825,22,0,0
"2020-04-01",712,886,28,0,0
"2020-07-01",681,962,83,0,0
"2020-10-01",715,985,85,0,0
"2021-01-01",762,1012,85,0,0
"2021-04-01",765,1010,85,0,0
"2021-07-01",766,999,123,0,0
"2021-10-01",766,1004,123,0,0
"2022-01-01",774,1004,125,0,0
"2022-04-01",782,1140,155,0,0
"2022-07-01",764,1030,155,0,0
"2022-10-01",776,1043,155,0,0
"2023-01-01",807,1173,155,0,0
