"snapshot","kingdom","speciesCount"
"2007-12-19",1,684
"2007-12-19",4,29
"2007-12-19",5,2
"2007-12-19",6,331
"2008-04-01",1,705
"2008-04-01",4,29
"2008-04-01",5,2
"2008-04-01",6,523
"2008-06-27",1,725
"2008-06-27",4,29
"2008-06-27",5,2
"2008-06-27",6,537
"2008-10-10",1,729
"2008-10-10",4,29
"2008-10-10",5,2
"2008-10-10",6,538
"2008-12-17",1,696
"2008-12-17",4,29
"2008-12-17",5,2
"2008-12-17",6,547
"2009-04-06",1,796
"2009-04-06",4,29
"2009-04-06",5,2
"2009-04-06",6,551
"2009-06-17",1,799
"2009-06-17",4,29
"2009-06-17",5,2
"2009-06-17",6,556
"2009-09-25",1,819
"2009-09-25",4,29
"2009-09-25",5,7
"2009-09-25",6,634
"2009-12-16",1,827
"2009-12-16",4,29
"2009-12-16",5,7
"2009-12-16",6,636
"2010-04-01",1,833
"2010-04-01",4,40
"2010-04-01",5,7
"2010-04-01",6,641
"2010-07-26",1,834
"2010-07-26",4,40
"2010-07-26",5,7
"2010-07-26",6,641
"2010-11-17",1,947
"2010-11-17",4,40
"2010-11-17",5,7
"2010-11-17",6,735
"2011-02-21",1,1116
"2011-02-21",4,40
"2011-02-21",5,8
"2011-02-21",6,737
"2011-06-10",1,1118
"2011-06-10",4,64
"2011-06-10",5,9
"2011-06-10",6,743
"2011-09-05",1,1118
"2011-09-05",4,64
"2011-09-05",5,9
"2011-09-05",6,742
"2012-01-18",1,1173
"2012-01-18",4,64
"2012-01-18",5,9
"2012-01-18",6,733
"2012-03-26",1,1191
"2012-03-26",4,64
"2012-03-26",5,9
"2012-03-26",6,756
"2012-07-13",1,1221
"2012-07-13",4,64
"2012-07-13",5,9
"2012-07-13",6,762
"2012-10-31",1,1208
"2012-10-31",4,64
"2012-10-31",5,9
"2012-10-31",6,816
"2012-12-11",1,1211
"2012-12-11",4,64
"2012-12-11",5,9
"2012-12-11",6,816
"2013-02-20",1,1294
"2013-02-20",4,64
"2013-02-20",5,9
"2013-02-20",6,817
"2013-05-21",1,1374
"2013-05-21",4,64
"2013-05-21",5,9
"2013-05-21",6,819
"2013-07-09",1,1371
"2013-07-09",4,64
"2013-07-09",5,9
"2013-07-09",6,820
"2013-09-10",1,1380
"2013-09-10",4,64
"2013-09-10",5,9
"2013-09-10",6,821
"2013-12-20",1,1346
"2013-12-20",4,64
"2013-12-20",5,9
"2013-12-20",6,821
"2014-03-28",1,1398
"2014-03-28",4,69
"2014-03-28",5,9
"2014-03-28",6,836
"2014-09-08",1,1461
"2014-09-08",4,69
"2014-09-08",5,9
"2014-09-08",6,726
"2015-01-19",1,1522
"2015-01-19",4,69
"2015-01-19",5,9
"2015-01-19",6,808
"2015-04-09",1,1575
"2015-04-09",4,71
"2015-04-09",5,9
"2015-04-09",6,809
"2015-07-03",1,1583
"2015-07-03",4,75
"2015-07-03",5,9
"2015-07-03",6,814
"2015-10-01",1,1571
"2015-10-01",4,75
"2015-10-01",5,9
"2015-10-01",6,988
"2016-01-04",1,1574
"2016-01-04",4,75
"2016-01-04",5,9
"2016-01-04",6,959
"2016-04-05",1,1607
"2016-04-05",4,75
"2016-04-05",5,9
"2016-04-05",6,979
"2016-07-04",1,1607
"2016-07-04",4,75
"2016-07-04",5,9
"2016-07-04",6,985
"2016-10-07",1,1505
"2016-10-07",4,75
"2016-10-07",5,9
"2016-10-07",6,1185
"2016-12-27",1,1550
"2016-12-27",4,75
"2016-12-27",5,9
"2016-12-27",6,1186
"2017-04-12",1,1701
"2017-04-12",4,75
"2017-04-12",5,9
"2017-04-12",6,1185
"2017-07-24",1,1710
"2017-07-24",4,75
"2017-07-24",5,9
"2017-07-24",6,1185
"2017-10-12",1,1709
"2017-10-12",4,75
"2017-10-12",5,9
"2017-10-12",6,1186
"2017-12-22",1,1724
"2017-12-22",4,75
"2017-12-22",5,9
"2017-12-22",6,1197
"2018-04-09",1,1750
"2018-04-09",4,77
"2018-04-09",5,9
"2018-04-09",6,1196
"2018-07-11",1,1769
"2018-07-11",3,1
"2018-07-11",4,76
"2018-07-11",5,10
"2018-07-11",6,1312
"2018-09-28",1,1765
"2018-09-28",3,1
"2018-09-28",4,76
"2018-09-28",5,10
"2018-09-28",6,1312
"2019-01-01",1,1813
"2019-01-01",3,1
"2019-01-01",4,72
"2019-01-01",5,10
"2019-01-01",6,1473
"2019-04-06",1,1893
"2019-04-06",3,1
"2019-04-06",4,67
"2019-04-06",5,10
"2019-04-06",6,1472
"2019-07-01",1,1976
"2019-07-01",3,1
"2019-07-01",4,67
"2019-07-01",5,10
"2019-07-01",6,1489
"2019-10-09",1,2037
"2019-10-09",3,1
"2019-10-09",4,67
"2019-10-09",5,10
"2019-10-09",6,1497
"2020-01-01",1,2033
"2020-01-01",3,1
"2020-01-01",4,67
"2020-01-01",5,10
"2020-01-01",6,1498
"2020-04-01",1,2082
"2020-04-01",3,1
"2020-04-01",4,70
"2020-04-01",5,10
"2020-04-01",6,1498
"2020-07-01",1,2180
"2020-07-01",3,1
"2020-07-01",4,70
"2020-07-01",5,10
"2020-07-01",6,1515
"2020-10-01",1,2205
"2020-10-01",3,1
"2020-10-01",4,71
"2020-10-01",5,10
"2020-10-01",6,1521
"2021-01-01",1,2241
"2021-01-01",3,1
"2021-01-01",4,69
"2021-01-01",5,10
"2021-01-01",6,1563
"2021-04-01",1,2286
"2021-04-01",4,44
"2021-04-01",5,11
"2021-04-01",6,1561
"2021-07-01",1,2323
"2021-07-01",4,44
"2021-07-01",5,11
"2021-07-01",6,1564
"2021-10-01",0,1
"2021-10-01",1,2354
"2021-10-01",4,45
"2021-10-01",5,15
"2021-10-01",6,1567
"2022-01-01",0,1
"2022-01-01",1,2372
"2022-01-01",4,50
"2022-01-01",5,16
"2022-01-01",6,1570
"2022-04-01",0,1
"2022-04-01",1,2456
"2022-04-01",3,1
"2022-04-01",4,177
"2022-04-01",5,16
"2022-04-01",6,1576
"2022-04-01",7,1
"2022-07-01",0,1
"2022-07-01",1,2482
"2022-07-01",4,77
"2022-07-01",5,19
"2022-07-01",6,1600
"2022-10-01",0,1
"2022-10-01",1,2529
"2022-10-01",4,78
"2022-10-01",5,19
"2022-10-01",6,1606
"2023-01-01",0,1
"2023-01-01",1,2597
"2023-01-01",3,1
"2023-01-01",4,175
"2023-01-01",5,19
"2023-01-01",6,1612
"2023-01-01",7,1
