"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,15,0,0,0
"2008-04-01",176,27,0,0,0
"2008-06-27",173,27,0,0,0
"2008-10-10",174,27,0,0,0
"2008-12-17",155,23,0,0,0
"2009-04-06",160,23,0,0,0
"2009-06-17",161,23,0,0,0
"2009-09-25",170,22,0,0,0
"2009-12-16",215,38,0,0,0
"2010-04-01",215,39,0,0,0
"2010-07-26",216,39,0,0,0
"2010-11-17",239,47,0,0,0
"2011-02-21",265,47,0,0,0
"2011-06-10",271,67,0,0,0
"2011-09-05",271,67,0,0,0
"2012-01-18",272,67,0,0,0
"2012-03-26",272,67,0,0,0
"2012-07-13",268,67,0,0,0
"2012-10-31",270,69,0,0,0
"2012-12-11",271,69,0,0,0
"2013-02-20",326,81,0,0,0
"2013-05-21",380,100,0,0,0
"2013-07-09",381,99,0,0,0
"2013-09-10",408,100,0,0,0
"2013-12-20",408,100,0,0,0
"2014-03-28",381,91,0,0,0
"2014-09-08",524,106,0,0,0
"2015-01-19",601,131,0,0,0
"2015-04-09",604,131,0,0,0
"2015-07-03",580,116,0,0,0
"2015-10-01",584,117,0,0,0
"2016-01-04",476,92,0,0,0
"2016-04-05",584,141,0,0,0
"2016-07-04",585,141,0,0,0
"2016-10-07",694,496,0,0,0
"2016-12-27",681,598,0,0,0
"2017-04-12",741,649,0,0,0
"2017-07-24",742,650,0,0,0
"2017-10-12",736,649,0,0,0
"2017-12-22",723,617,0,0,0
"2018-04-09",724,616,0,0,0
"2018-07-11",725,621,0,0,0
"2018-09-28",726,621,0,0,0
"2019-01-01",744,627,0,0,0
"2019-04-06",773,663,0,0,0
"2019-07-01",817,682,0,0,0
"2019-10-09",821,684,0,0,0
"2020-01-01",838,669,0,0,0
"2020-04-01",906,720,0,0,0
"2020-07-01",863,863,0,0,0
"2020-10-01",897,888,0,0,0
"2021-01-01",952,907,0,0,0
"2021-04-01",957,903,0,0,0
"2021-07-01",951,937,0,0,0
"2021-10-01",948,945,0,0,0
"2022-01-01",955,948,0,0,0
"2022-04-01",977,1100,0,0,0
"2022-07-01",965,984,0,0,0
"2022-10-01",980,994,0,0,0
"2023-01-01",1016,1119,0,0,0
